#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.773404000000e+08,2.300000e+01,1.200000e+01,1.001000e+03,36320900001
2.773416000000e+08,2.300000e+01,1.100000e+01,1.001000e+03,36320900002
2.773428000000e+08,2.300000e+01,1.100000e+01,1.001000e+03,36320900003
2.773428000000e+08,2.300000e+01,1.100000e+01,1.001000e+03,36320900004
2.773440000000e+08,2.300000e+01,1.100000e+01,1.001000e+03,36320900005
2.773452000000e+08,2.300000e+01,1.100000e+01,1.001000e+03,36320900006
2.773452000000e+08,2.300000e+01,1.100000e+01,1.001000e+03,36320900007
2.773464000000e+08,2.300000e+01,1.100000e+01,1.002000e+03,36320900008
2.773476000000e+08,2.300000e+01,1.100000e+01,1.002000e+03,36321000009
2.773488000000e+08,2.300000e+01,1.100000e+01,1.002000e+03,36321000010
2.773488000000e+08,2.300000e+01,1.100000e+01,1.002000e+03,36321000011
2.773500000000e+08,2.300000e+01,1.100000e+01,1.002000e+03,36321000012
2.773512000000e+08,2.300000e+01,1.100000e+01,1.002000e+03,36321000013
2.773524000000e+08,2.300000e+01,1.000000e+01,1.003000e+03,36321000014
2.773524000000e+08,2.300000e+01,1.000000e+01,1.003000e+03,36321000015
2.773536000000e+08,2.300000e+01,1.100000e+01,1.002000e+03,36321000016
2.773548000000e+08,2.300000e+01,1.000000e+01,1.003000e+03,36321000017
2.773548000000e+08,2.300000e+01,1.000000e+01,1.003000e+03,36321000018
2.773560000000e+08,2.300000e+01,1.000000e+01,1.003000e+03,36321000019
2.773572000000e+08,2.300000e+01,1.000000e+01,1.003000e+03,36321000020
2.773584000000e+08,2.300000e+01,1.000000e+01,1.003000e+03,36321000021
2.773584000000e+08,2.300000e+01,1.000000e+01,1.003000e+03,36321000022
2.773596000000e+08,2.300000e+01,1.000000e+01,1.003000e+03,36321000023
2.773608000000e+08,2.300000e+01,1.000000e+01,1.003000e+03,36321000024
2.773620000000e+08,2.300000e+01,1.000000e+01,1.004000e+03,36321000025
2.773620000000e+08,2.300000e+01,1.000000e+01,1.004000e+03,36321000026
2.773632000000e+08,2.300000e+01,1.100000e+01,1.004000e+03,36321000027
2.773644000000e+08,2.300000e+01,1.100000e+01,1.004000e+03,36321000028
2.773644000000e+08,2.300000e+01,1.100000e+01,1.004000e+03,36321000029
2.773656000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36321000030
2.773668000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36321000031
2.773680000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36321000032
2.773680000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36321000033
2.773692000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36321000034
2.773704000000e+08,2.300000e+01,1.100000e+01,1.005000e+03,36321000035
2.773716000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36321000036
2.773716000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36321000037
2.773728000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36321000038
2.773740000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36321000039
2.773740000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36321000040
2.773752000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36321000041
2.773764000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,36321000042
2.773776000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,36321000043
2.773776000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,36321000044
2.773788000000e+08,2.300000e+01,2.400000e+01,1.007000e+03,36321000045
2.773800000000e+08,2.300000e+01,2.400000e+01,1.007000e+03,36321000046
2.773812000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,36321000047
2.773812000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,36321000048
2.773824000000e+08,2.300000e+01,2.600000e+01,1.007000e+03,36321000049
2.773836000000e+08,2.300000e+01,2.600000e+01,1.007000e+03,36321000050
2.773836000000e+08,2.300000e+01,2.600000e+01,1.007000e+03,36321000051
2.773848000000e+08,2.300000e+01,2.700000e+01,1.007000e+03,36321000052
2.773860000000e+08,2.300000e+01,2.900000e+01,1.007000e+03,36321000053
2.773872000000e+08,2.300000e+01,3.000000e+01,1.007000e+03,36321000054
2.773872000000e+08,2.300000e+01,3.000000e+01,1.007000e+03,36321000055
2.773884000000e+08,2.400000e+01,3.000000e+01,1.007000e+03,36321000056
2.773896000000e+08,2.400000e+01,2.900000e+01,1.007000e+03,36321000057
2.773908000000e+08,2.400000e+01,2.800000e+01,1.007000e+03,36321000058
2.773908000000e+08,2.400000e+01,2.800000e+01,1.007000e+03,36321000059
2.773920000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,36321000060
2.773932000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,36321000061
2.773932000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,36321000062
2.773944000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,36321000063
2.773956000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,36321000064
2.773968000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,36321000065
2.773968000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,36321000066
2.773980000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,36321000067
2.773992000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36321000068
2.774004000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36321000069
2.774004000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36321000070
2.774016000000e+08,2.400000e+01,1.800000e+01,1.008000e+03,36321000071
2.774028000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36321000072
2.774028000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36321000073
2.774040000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,36321000074
2.774052000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36321000075
2.774064000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36321000076
2.774064000000e+08,2.400000e+01,1.600000e+01,1.008000e+03,36321000077
2.774076000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36321000078
2.774088000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36321000079
2.774100000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36321000080
2.774100000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36321000081
2.774112000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36321000082
2.774124000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36321000083
2.774124000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36321000084
2.774136000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36321000085
2.774148000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36321000086
2.774160000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36321000087
2.774160000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36321000088
2.774172000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36321000089
2.774184000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36321000090
2.774196000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36321000091
2.774196000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36321000092
2.774208000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36321000093
2.774220000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36321000094
2.774232000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36321000095
2.774232000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36321000096
2.774244000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36321000097
2.774256000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36321000098
2.774268000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36321000001
2.774268000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36321000002
2.774280000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36321000003
2.774292000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36321000004
2.774292000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36321000005
2.774304000000e+08,2.300000e+01,1.200000e+01,1.009000e+03,36321000006
2.774316000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321000007
2.774328000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321000008
2.774328000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321000009
2.774328000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100010
2.774352000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100011
2.774364000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100012
2.774364000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100013
2.774376000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100014
2.774388000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100015
2.774400000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100016
2.774400000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100017
2.774412000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100018
2.774424000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100019
2.774424000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100020
2.774424000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100021
2.774448000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100022
2.774460000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100023
2.774460000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100024
2.774472000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100025
2.774484000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36321100026
2.774496000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36321100027
2.774496000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36321100028
2.774508000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36321100029
2.774520000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36321100030
2.774520000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36321100031
2.774532000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36321100032
2.774532000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36321100033
2.774556000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36321100034
2.774556000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36321100035
2.774568000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36321100036
2.774580000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,36321100037
2.774592000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36321100038
2.774592000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36321100039
2.774604000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36321100040
2.774616000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36321100041
2.774616000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36321100042
2.774628000000e+08,2.200000e+01,2.000000e+01,1.010000e+03,36321100043
2.774640000000e+08,2.200000e+01,2.300000e+01,1.010000e+03,36321100044
2.774652000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,36321100045
2.774652000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,36321100046
2.774664000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36321100047
2.774676000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36321100048
2.774676000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36321100049
2.774688000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,36321100050
2.774700000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,36321100051
2.774700000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,36321100052
2.774700000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,36321100053
2.774724000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36321100054
2.774724000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36321100055
2.774748000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36321100056
2.774748000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36321100057
2.774760000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,36321100058
2.774772000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,36321100059
2.774772000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,36321100060
2.774784000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,36321100061
2.774796000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,36321100062
2.774808000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,36321100063
2.774808000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,36321100064
2.774820000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36321100065
2.774832000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36321100066
2.774844000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36321100067
2.774844000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36321100068
2.774856000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,36321100069
2.774868000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36321100070
2.774868000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36321100071
2.774880000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36321100072
2.774892000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36321100073
2.774904000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36321100074
2.774904000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36321100075
2.774916000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36321100076
2.774928000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36321100077
2.774928000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36321100078
2.774940000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36321100079
2.774952000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36321100080
2.774964000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36321100081
2.774964000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36321100082
2.774976000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100083
2.774988000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100084
2.775000000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100085
2.775000000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100086
2.775012000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100087
2.775024000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100088
2.775036000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100089
2.775036000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100090
2.775048000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100091
2.775060000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100092
2.775072000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100093
2.775072000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100094
2.775084000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100095
2.775096000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100096
2.775096000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100097
2.775108000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100098
2.775120000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,36321100099
