#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.773375670134e+08,2.773384339793e+08,8.669659473300e+02,48266,48240,44143,26,26,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.359447e+00,36320900001,0,0,0
2,2.773384370096e+08,2.773393109995e+08,8.739899797440e+02,48249,48217,44130,32,32,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.021713e+00,36320900002,0,0,0
3,2.773393140118e+08,2.773401819774e+08,8.679656538367e+02,48262,48225,44195,37,37,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.191029e+00,36320900003,0,0,0
4,2.773401850203e+08,2.773410529902e+08,8.679698884487e+02,48255,48214,44388,41,41,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.014962e+00,36320900004,0,0,0
5,2.773410560611e+08,2.773419289444e+08,8.728833333850e+02,48255,48224,44302,31,31,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.445079e+00,36320900005,0,0,0
6,2.773419320198e+08,2.773428059951e+08,8.739753039479e+02,48206,48166,44337,40,40,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.875432e+00,36320900006,0,0,0
7,2.773428100297e+08,2.773436789973e+08,8.689675682783e+02,48204,48175,44223,29,29,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.298852e+00,36320900007,0,0,0
8,2.773436830898e+08,2.773445489943e+08,8.659044408202e+02,48197,48178,44308,19,19,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.410611e+00,36320900008,0,0,0
9,2.773445530260e+08,2.773454159971e+08,8.629710250497e+02,48250,48211,44149,39,39,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.039355e+00,36321000009,0,0,0
10,2.773454190247e+08,2.773462889783e+08,8.699536304474e+02,48234,48196,44216,38,38,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.306546e+00,36321000010,0,0,0
11,2.773462930249e+08,2.773471649697e+08,8.719448465109e+02,48227,48187,44170,40,40,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.075606e+00,36321000011,0,0,0
12,2.773471680096e+08,2.773480339948e+08,8.659852336049e+02,48268,48238,44287,30,30,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.188000e+00,36321000012,0,0,0
13,2.773480370118e+08,2.773489029985e+08,8.659866625071e+02,48212,48180,44319,32,32,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.339100e+00,36321000013,0,0,0
14,2.773489070166e+08,2.773497729852e+08,8.659685157537e+02,48220,48194,44285,26,26,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.168400e+00,36321000014,0,0,0
15,2.773497770510e+08,2.773506459670e+08,8.689160578847e+02,48250,48211,44233,39,39,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.727582e+00,36321000015,0,0,0
16,2.773506490287e+08,2.773515169839e+08,8.679552358389e+02,48227,48191,44291,36,36,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.364788e+00,36321000016,0,0,0
17,2.773515210365e+08,2.773523929989e+08,8.719624050260e+02,48236,48199,44333,37,37,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36321000017,0,0,0
18,2.773523960328e+08,2.773532699728e+08,8.739400303960e+02,48217,48175,44106,42,42,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.529146e+00,36321000018,0,0,0
19,2.773532730166e+08,2.773541409347e+08,8.679180547595e+02,48218,48194,44423,24,24,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.944765e+00,36321000019,0,0,0
20,2.773541450225e+08,2.773550159616e+08,8.709390477538e+02,48241,48216,44150,25,25,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.100917e+00,36321000020,0,0,0
21,2.773550190437e+08,2.773558839892e+08,8.649455115199e+02,48216,48182,44325,34,34,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.509233e+00,36321000021,0,0,0
22,2.773558880368e+08,2.773567569958e+08,8.689590631127e+02,48260,48215,44290,45,45,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.124141e+00,36321000022,0,0,0
23,2.773567600365e+08,2.773576289937e+08,8.689571875334e+02,48221,48177,44245,44,44,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.080456e+00,36321000023,0,0,0
24,2.773576330148e+08,2.773585029965e+08,8.699817204475e+02,48245,48213,44321,32,32,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.680824e+00,36321000024,0,0,0
25,2.773585060152e+08,2.773593749829e+08,8.689677426219e+02,48220,48193,44324,27,27,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.528733e+00,36321000025,0,0,0
26,2.773593790196e+08,2.773602429338e+08,8.639142078161e+02,48269,48227,44291,42,42,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.413872e+00,36321000026,0,0,0
27,2.773602460124e+08,2.773611169680e+08,8.709556295276e+02,48209,48178,44227,31,31,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.946099e+00,36321000027,0,0,0
28,2.773611210098e+08,2.773619839627e+08,8.629529016614e+02,48251,48218,44452,33,33,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.170138e+00,36321000028,0,0,0
29,2.773619870271e+08,2.773628539868e+08,8.669596617818e+02,48204,48168,44391,36,36,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.161288e+00,36321000029,0,0,0
30,2.773628580343e+08,2.773637319887e+08,8.739543806911e+02,48197,48168,44208,29,29,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.928001e+00,36321000030,0,0,0
31,2.773637360267e+08,2.773646079965e+08,8.719697463512e+02,48216,48177,44448,39,39,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.778924e+00,36321000031,0,0,0
32,2.773646120133e+08,2.773654829869e+08,8.709736507535e+02,48235,48201,44408,34,34,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.202981e+00,36321000032,0,0,0
33,2.773654870245e+08,2.773663419929e+08,8.549683915973e+02,48244,48205,44615,39,39,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.327098e+00,36321000033,0,0,0
34,2.773663460079e+08,2.773672149075e+08,8.688995512724e+02,48242,48210,44428,32,32,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.528736e+00,36321000034,0,0,0
35,2.773672180207e+08,2.773680849932e+08,8.669725035429e+02,48236,48201,44332,35,35,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.866359e+00,36321000035,0,0,0
36,2.773680880905e+08,2.773689579957e+08,8.699051784873e+02,48216,48195,44267,21,21,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.057408e+00,36321000036,0,0,0
37,2.773689620223e+08,2.773698329769e+08,8.709546437860e+02,48255,48225,44229,30,30,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.032111e+00,36321000037,0,0,0
38,2.773698360190e+08,2.773707029931e+08,8.669740952253e+02,48232,48205,44473,27,27,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.064518e+00,36321000038,0,0,0
39,2.773707070538e+08,2.773715749563e+08,8.679024241567e+02,48223,48186,44438,37,37,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.840049e+00,36321000039,0,0,0
40,2.773715790493e+08,2.773724509745e+08,8.719252070189e+02,48240,48210,44277,30,30,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.880868e+00,36321000040,0,0,0
41,2.773724540172e+08,2.773733229897e+08,8.689725499749e+02,48235,48202,44279,33,33,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.958620e+00,36321000041,0,0,0
42,2.773733260501e+08,2.773741929762e+08,8.669261545539e+02,48234,48198,44417,36,36,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.290321e+00,36321000042,0,0,0
43,2.773741970119e+08,2.773750669941e+08,8.699821792245e+02,48213,48187,44667,26,26,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.948337e+00,36321000043,0,0,0
44,2.773750710370e+08,2.773759399917e+08,8.689547082782e+02,48250,48216,44337,34,34,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.750576e+00,36321000044,0,0,0
45,2.773759430175e+08,2.773768119858e+08,8.689683351517e+02,48224,48182,44621,42,42,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.044827e+00,36321000045,0,0,0
46,2.773768160137e+08,2.773776839805e+08,8.679668045640e+02,48211,48182,44674,29,29,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.373995e+00,36321000046,0,0,0
47,2.773776880287e+08,2.773785609753e+08,8.729466473460e+02,48210,48169,44355,41,41,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.600683e+00,36321000047,0,0,0
48,2.773785650549e+08,2.773794329953e+08,8.679403964877e+02,48214,48189,44207,25,25,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.599540e+00,36321000048,0,0,0
49,2.773794370108e+08,2.773803049889e+08,8.679780910015e+02,48221,48195,44615,26,26,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.291133e+00,36321000049,0,0,0
50,2.773803090146e+08,2.773811729758e+08,8.639611480236e+02,48268,48238,44736,30,30,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.991906e+00,36321000050,0,0,0
51,2.773811760162e+08,2.773820459971e+08,8.699808917642e+02,48219,48189,44543,30,30,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.921928e+00,36321000051,0,0,0
52,2.773820500247e+08,2.773829149939e+08,8.649692156315e+02,48229,48194,44274,35,35,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.475750e+00,36321000052,0,0,0
53,2.773829190084e+08,2.773837889763e+08,8.699678967595e+02,48213,48171,44588,42,42,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.609642e+00,36321000053,0,0,0
54,2.773837930552e+08,2.773846629945e+08,8.699392831922e+02,48229,48191,44676,38,38,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.889782e+00,36321000054,0,0,0
55,2.773846670666e+08,2.773855339782e+08,8.669116665721e+02,48238,48201,44548,37,37,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.588708e+00,36321000055,0,0,0
56,2.773855370334e+08,2.773864069835e+08,8.699500898123e+02,48255,48209,44507,46,46,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.715270e+00,36321000056,0,0,0
57,2.773864100405e+08,2.773872789939e+08,8.689533426762e+02,48224,48184,44543,40,40,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.835629e+00,36321000057,0,0,0
58,2.773872830171e+08,2.773881579951e+08,8.749780080318e+02,48220,48192,44372,28,28,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.445205e+00,36321000058,0,0,0
59,2.773881620357e+08,2.773890319689e+08,8.699332138896e+02,48194,48163,44419,31,31,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.822043e+00,36321000059,0,0,0
60,2.773890360265e+08,2.773899039931e+08,8.679665684700e+02,48236,48192,44553,44,44,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.384350e+00,36321000060,0,0,0
61,2.773899070401e+08,2.773907859870e+08,8.789469458461e+02,48208,48180,44486,28,28,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.443182e+00,36321000061,0,0,0
62,2.773907900429e+08,2.773916579998e+08,8.679569876790e+02,48225,48197,44087,28,28,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.806674e+00,36321000062,0,0,0
63,2.773916620311e+08,2.773925349797e+08,8.729486341476e+02,48211,48176,44312,35,35,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.988558e+00,36321000063,0,0,0
64,2.773925390104e+08,2.773934139917e+08,8.749812362194e+02,48228,48187,44407,41,41,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321000064,0,0,0
65,2.773934170224e+08,2.773942879988e+08,8.709764482379e+02,48211,48174,44548,37,37,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.856651e+00,36321000065,0,0,0
66,2.773942920157e+08,2.773951619587e+08,8.699429764748e+02,48260,48225,44407,35,35,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321000066,0,0,0
67,2.773951650199e+08,2.773960409974e+08,8.759774565697e+02,48199,48167,44377,32,32,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321000067,0,0,0
68,2.773960450139e+08,2.773969219981e+08,8.769842148423e+02,48207,48168,44316,39,39,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321000068,0,0,0
69,2.773969260086e+08,2.773977969988e+08,8.709901936054e+02,48209,48178,44317,31,31,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.983944e+00,36321000069,0,0,0
70,2.773978010110e+08,2.773986709840e+08,8.699729537368e+02,48220,48194,44349,26,26,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.921928e+00,36321000070,0,0,0
71,2.773986750132e+08,2.773995559792e+08,8.809660329819e+02,48229,48196,44291,33,33,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.833333e+00,36321000071,0,0,0
72,2.773995590095e+08,2.774004279738e+08,8.689642907381e+02,48208,48180,44307,28,28,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321000072,0,0,0
73,2.774004330356e+08,2.774013099813e+08,8.769456853867e+02,48215,48180,44420,35,35,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321000073,0,0,0
74,2.774013140243e+08,2.774021779990e+08,8.639746613503e+02,48270,48241,44439,29,29,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.968786e+00,36321000074,0,0,0
75,2.774021810137e+08,2.774030479862e+08,8.669724661708e+02,48263,48230,44460,33,33,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.867512e+00,36321000075,0,0,0
76,2.774030510185e+08,2.774039199979e+08,8.689794164896e+02,48235,48200,44354,35,35,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.809196e+00,36321000076,0,0,0
77,2.774039240138e+08,2.774047919778e+08,8.679640185237e+02,48200,48168,44153,32,32,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.062141e+00,36321000077,0,0,0
78,2.774047960152e+08,2.774056709935e+08,8.749782963991e+02,48231,48199,44363,32,32,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.902967e+00,36321000078,0,0,0
79,2.774056740480e+08,2.774065459607e+08,8.719126793742e+02,48209,48180,44409,29,29,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.264605e+00,36321000079,0,0,0
80,2.774065500218e+08,2.774074289674e+08,8.789455073476e+02,48228,48193,44428,35,35,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.768179e+00,36321000080,0,0,0
81,2.774074320135e+08,2.774083119103e+08,8.798967998028e+02,48240,48201,44367,39,39,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.457436e+00,36321000081,0,0,0
82,2.774083150096e+08,2.774091899898e+08,8.749802098274e+02,48223,48199,44305,24,24,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.332193e+00,36321000082,0,0,0
83,2.774091940101e+08,2.774100649922e+08,8.709820734859e+02,48206,48172,44403,34,34,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.681193e+00,36321000083,0,0,0
84,2.774100690138e+08,2.774109479788e+08,8.789650031328e+02,48227,48195,44226,32,32,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.740907e+00,36321000084,0,0,0
85,2.774109510147e+08,2.774118309876e+08,8.799728755355e+02,48204,48173,44264,31,31,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.288310e+00,36321000085,0,0,0
86,2.774118350322e+08,2.774127079956e+08,8.729634215832e+02,48200,48166,44267,34,34,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.516015e+00,36321000086,0,0,0
87,2.774127120200e+08,2.774135929860e+08,8.809659802318e+02,48194,48171,44481,23,23,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.304990e+00,36321000087,0,0,0
88,2.774135970571e+08,2.774144719416e+08,8.748844190240e+02,48230,48188,44259,42,42,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.743151e+00,36321000088,0,0,0
89,2.774144750288e+08,2.774153549846e+08,8.799558086395e+02,48240,48204,44159,36,36,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.129398e+00,36321000089,0,0,0
90,2.774153580103e+08,2.774162349988e+08,8.769884710908e+02,48196,48164,44470,32,32,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.363327e+00,36321000090,0,0,0
91,2.774162390360e+08,2.774171220000e+08,8.829639073014e+02,48180,48135,44500,45,45,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.352941e+00,36321000091,0,0,0
92,2.774171260140e+08,2.774179959941e+08,8.699800551534e+02,48220,48185,44440,35,35,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.523535e+00,36321000092,0,0,0
93,2.774180000141e+08,2.774188749734e+08,8.749593310356e+02,48209,48177,44256,32,32,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.020548e+00,36321000093,0,0,0
94,2.774188790342e+08,2.774197579857e+08,8.789514999986e+02,48226,48195,44345,31,31,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.257959e+00,36321000094,0,0,0
95,2.774197610132e+08,2.774206409970e+08,8.799837734699e+02,48229,48193,44294,36,36,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.779792e+00,36321000095,0,0,0
96,2.774206440244e+08,2.774215249811e+08,8.809567177296e+02,48183,48148,44496,35,35,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.085034e+00,36321000096,0,0,0
97,2.774215290167e+08,2.774224029845e+08,8.739678270817e+02,48199,48161,44357,38,38,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.596571e+00,36321000097,0,0,0
98,2.774224070156e+08,2.774232829553e+08,8.759396699667e+02,48239,48212,44173,27,27,0,1,e,S,2015,10,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.832385e+00,36321000098,0,0,0
1,2.774232860277e+08,2.774241639868e+08,8.779591423869e+02,48197,48164,44316,33,33,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.488055e+00,36321000001,0,0,0
2,2.774241680080e+08,2.774250409935e+08,8.729855560660e+02,48210,48177,44446,33,33,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.953086e+00,36321000002,0,0,0
3,2.774250450212e+08,2.774259199837e+08,8.749624823928e+02,48221,48191,44430,30,30,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.590182e+00,36321000003,0,0,0
4,2.774259230204e+08,2.774267969949e+08,8.739745251536e+02,48229,48194,44379,35,35,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.012571e+00,36321000004,0,0,0
