#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.839104036967e+08,2.839104039903e+08,2.936058044434e-01,9241,7163,6214,2078,2078,0,368,e,L,2016,1,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,8.375964e+01,4.005727e+01,3.458000e+03,0.000000e+00,24328600001,0,8912896,1048
2,2.839104035314e+08,2.839104039747e+08,4.432957768440e-01,9203,7191,6168,2012,2012,0,392,e,L,2016,1,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,8.375964e+01,4.005727e+01,3.458000e+03,0.000000e+00,24328600002,0,8912896,1048
3,2.839104030641e+08,2.839104038919e+08,8.278068304062e-01,9208,7213,6358,1995,1995,0,395,e,L,2016,1,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,8.375964e+01,4.005727e+01,3.458000e+03,0.000000e+00,24328600003,0,8912896,1048
4,2.839104034598e+08,2.845528159919e+08,6.424125321178e+05,6982,5407,4437,1575,1575,0,292,e,L,2016,1,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24328600004,0,8912896,1080
5,2.845528362575e+08,2.845532359733e+08,3.997158043385e+02,9196,6770,5984,2426,2426,0,1,e,L,2016,1,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819242e+01,1.080000e+02,0.000000e+00,24329300005,0,8912896,1048
6,2.845532904779e+08,2.845536929856e+08,4.025076833963e+02,9192,6728,5903,2464,2464,0,1,e,L,2016,1,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036087e+01,1.819237e+01,1.080000e+02,0.000000e+00,24329300006,0,8912896,1112
7,2.845654694648e+08,2.845656389823e+08,1.695175167322e+02,4381,3395,2539,986,986,0,3,e,L,2016,1,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036097e+01,1.819247e+01,1.050000e+02,0.000000e+00,24329300007,0,11010048,1104
8,2.845657905072e+08,2.845661369647e+08,3.464575628042e+02,9341,7254,6024,2087,2087,0,9,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.080000e+02,0.000000e+00,24329300008,0,8912896,1136
9,2.845664013659e+08,2.845681649857e+08,1.763619765937e+03,46443,36181,31713,10262,10262,0,5,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.110000e+02,0.000000e+00,24329300009,0,8912896,1040
10,2.845681704361e+08,2.845699259786e+08,1.755542526662e+03,46484,36033,31866,10451,10451,0,6,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24329300010,0,8912896,1040
11,2.845699324787e+08,2.845717059567e+08,1.773478031695e+03,46479,36029,31784,10450,10450,0,34,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.200000e+01,0.000000e+00,24329300011,0,8912896,1040
12,2.845717120806e+08,2.845735088908e+08,1.796810216665e+03,46406,36000,32163,10406,10406,0,7,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.050000e+02,0.000000e+00,24329300012,0,8912896,1040
13,2.845735160712e+08,2.845753049941e+08,1.788922821939e+03,46416,35054,30943,11362,11362,0,2,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.090000e+02,0.000000e+00,24329300013,0,8912896,1040
14,2.845753114370e+08,2.845771079202e+08,1.796483197868e+03,46387,34398,30252,11989,11989,0,1,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24329300014,0,8912896,1048
15,2.845771138598e+08,2.845785569720e+08,1.443112291455e+03,37000,27900,24403,9100,9100,0,5,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.020000e+02,0.000000e+00,24329300015,0,8912896,1048
17,2.845800931682e+08,2.845818989616e+08,1.805793393433e+03,46368,36414,32186,9954,9954,0,1,e,L,2016,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24329300017,0,8912896,1048
