#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24328600001
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24328600002
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24328600003
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24328600004
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300005
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300006
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300007
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300008
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300009
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300010
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300011
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300012
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.829376200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
