#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.255516000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376700001
3.255516000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255528000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376700003
3.255540000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255552000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255576000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255588000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800007
3.255588000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800008
3.255600000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800009
3.255600000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800010
3.255600000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800011
3.255612000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800012
3.255612000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800013
3.255624000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800014
3.255636000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800015
3.255636000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800017
3.255648000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800018
3.255648000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800019
3.255660000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800020
3.255672000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800021
3.255672000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800022
3.255684000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800023
3.255696000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800024
3.255696000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800025
3.255708000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12376800026
3.255720000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12376800027
3.255720000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12376800029
3.255732000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12376800030
3.255732000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12376800032
3.255756000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12376800033
3.255756000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12376800034
3.255768000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800035
3.255768000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800036
3.255792000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12376800037
3.255804000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12376800038
3.255804000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12376800039
3.255816000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12376800040
3.255828000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12376800041
3.255828000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12376800042
3.255840000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800043
3.255852000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800045
3.255864000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800046
3.255876000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12376800048
3.255888000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800049
3.255900000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376800050
3.255900000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376800051
3.255912000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376800052
3.255924000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376800053
3.255924000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376800054
3.255936000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376800055
3.255948000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800056
3.255960000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800057
3.255972000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255984000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800059
3.255984000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255996000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800061
3.256008000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.256020000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800063
3.256020000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800064
3.256032000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12376800065
3.256032000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256044000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12376800067
3.256056000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12376800068
3.256056000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12376800069
3.256068000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12376800070
3.256068000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12376800072
3.256080000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12376800073
3.256080000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12376800074
3.256092000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376800075
3.256104000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376800076
3.256116000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376800077
3.256116000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376800078
3.256128000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376800079
3.256128000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376800080
3.256128000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376800081
3.256140000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376800082
3.256140000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376800083
3.256140000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376800086
3.256164000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376800087
3.256164000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376800088
3.256164000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376800089
3.256176000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376800090
3.256176000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376800091
3.256188000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376800092
3.256200000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376800093
3.256200000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376800094
3.256212000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376800095
3.256212000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376800096
3.256224000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376800097
3.256224000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376800098
3.256236000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376800099
3.256248000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12376800100
3.256248000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12376800101
3.256248000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12376800102
3.256260000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12376800103
3.256272000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12376800104
3.256272000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12376800105
3.256284000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800106
3.256296000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800107
3.256308000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800108
3.256320000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800109
3.256344000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12376800110
3.256344000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12376800111
3.256344000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12376800112
3.256356000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800113
3.256356000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800114
3.256368000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800115
3.256380000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800001
3.256380000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800002
3.256392000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800004
3.256404000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800005
3.256404000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,12376800007
3.256428000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,12376800008
3.256440000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376800009
3.256440000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376800010
3.256452000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376900012
3.256464000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900013
3.256464000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900014
3.256476000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900015
3.256488000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900016
3.256500000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900017
3.256512000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900018
3.256524000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900019
3.256536000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900020
3.256548000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900021
3.256560000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900022
3.256560000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900023
3.256572000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900024
3.256584000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900025
3.256596000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900026
3.256596000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900027
3.256608000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900028
3.256620000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900029
3.256620000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900030
3.256620000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900031
3.256632000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900033
3.256644000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900034
3.256644000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900035
3.256656000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900036
3.256656000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900037
3.256668000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900039
3.256668000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900040
3.256680000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376900041
3.256680000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376900042
3.256680000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376900044
3.256692000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376900045
3.256704000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900046
3.256716000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900047
3.256728000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900048
3.256728000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900049
3.256740000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900053
3.256740000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900054
3.256752000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900055
3.256764000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900056
3.256776000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900057
3.256788000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900058
3.256788000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900059
3.256800000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376900061
3.256812000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376900062
3.256824000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376900063
3.256836000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376900064
3.256848000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376900065
3.256848000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376900066
3.256860000000e+08,2.290000e+01,0.000000e+00,9.980000e+02,12376900067
3.256872000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900068
3.256872000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900069
3.256884000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376900070
3.256896000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12376900071
3.256908000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12376900072
3.256920000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12376900073
3.256920000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12376900074
3.256932000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12376900075
3.256944000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900076
3.256944000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900077
3.256956000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900078
3.256968000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900079
3.256980000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900080
3.256980000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900081
3.256992000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900082
3.256992000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900084
3.257004000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900085
3.257004000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900086
3.257016000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900087
3.257016000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900088
3.257028000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900089
3.257040000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900090
3.257052000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900091
3.257064000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900092
3.257064000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900094
3.257088000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900095
3.257088000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12376900097
3.257100000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900098
3.257100000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900099
3.257112000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900100
3.257112000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900101
3.257124000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900102
3.257124000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900103
3.257136000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900104
3.257148000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900105
3.257148000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900107
3.257148000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900108
3.257160000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900109
3.257160000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900110
3.257172000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900111
3.257172000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900113
3.257184000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12376900114
3.257184000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12376900115
3.257196000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900117
3.257196000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900118
