#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.255485410000e+08,3.255486020000e+08,2.624590e+01,6.559426e-01,1.426229e+01,4.835371e-01,5.434104e-01,1.244891e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700001
3.255486020000e+08,3.255486630000e+08,2.639344e+01,6.577837e-01,1.426229e+01,4.835371e-01,5.403727e-01,1.242043e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700001
3.255486630000e+08,3.255487240000e+08,2.657377e+01,6.600269e-01,1.457377e+01,4.887886e-01,5.484269e-01,1.236038e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700001
3.255487490000e+08,3.255488100000e+08,2.627869e+01,6.563522e-01,1.585246e+01,5.097807e-01,6.032439e-01,1.221916e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255488100000e+08,3.255488710000e+08,2.539344e+01,6.452023e-01,1.518033e+01,4.988565e-01,5.978050e-01,1.245869e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255488710000e+08,3.255489320000e+08,2.563935e+01,6.483187e-01,1.573771e+01,5.079322e-01,6.138107e-01,1.231116e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255489320000e+08,3.255489930000e+08,2.590164e+01,6.516265e-01,1.524590e+01,4.999328e-01,5.886076e-01,1.237977e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255489930000e+08,3.255490540000e+08,2.678688e+01,6.626683e-01,1.563934e+01,5.063425e-01,5.838434e-01,1.219412e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255490540000e+08,3.255491150000e+08,2.570492e+01,6.491472e-01,1.445902e+01,4.868604e-01,5.625000e-01,1.252787e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255491150000e+08,3.255491760000e+08,2.578688e+01,6.501814e-01,1.516393e+01,4.985871e-01,5.880483e-01,1.240981e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255491760000e+08,3.255492370000e+08,2.554098e+01,6.470739e-01,1.570492e+01,5.074028e-01,6.148909e-01,1.232841e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255492370000e+08,3.255492980000e+08,2.562295e+01,6.481114e-01,1.498361e+01,4.956137e-01,5.847729e-01,1.246399e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255492980000e+08,3.255493590000e+08,2.445902e+01,6.332199e-01,1.452459e+01,4.879632e-01,5.938338e-01,1.271452e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255493590000e+08,3.255494200000e+08,2.585246e+01,6.510075e-01,1.544262e+01,5.031478e-01,5.973367e-01,1.234994e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255494200000e+08,3.255494810000e+08,2.513115e+01,6.418614e-01,1.500000e+01,4.958847e-01,5.968689e-01,1.252828e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255494810000e+08,3.255495420000e+08,2.593443e+01,6.520388e-01,1.491803e+01,4.945280e-01,5.752212e-01,1.242784e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255495420000e+08,3.255496030000e+08,2.549180e+01,6.464506e-01,1.593443e+01,5.110970e-01,6.250804e-01,1.227642e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255496030000e+08,3.255496640000e+08,2.534426e+01,6.445771e-01,1.521311e+01,4.993950e-01,6.002587e-01,1.245816e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255496640000e+08,3.255497250000e+08,2.534426e+01,6.445771e-01,1.572131e+01,5.076677e-01,6.203105e-01,1.234281e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255497250000e+08,3.255497860000e+08,2.549180e+01,6.464506e-01,1.504918e+01,4.966970e-01,5.903537e-01,1.247083e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255497860000e+08,3.255498470000e+08,2.506557e+01,6.410234e-01,1.526229e+01,5.002015e-01,6.088947e-01,1.247999e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255498470000e+08,3.255499080000e+08,2.657377e+01,6.600269e-01,1.547541e+01,5.036817e-01,5.823566e-01,1.224915e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255499080000e+08,3.255499690000e+08,2.488525e+01,6.387135e-01,1.552459e+01,5.044814e-01,6.238472e-01,1.243327e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255499690000e+08,3.255500300000e+08,2.626229e+01,6.561474e-01,1.586885e+01,5.100442e-01,6.042447e-01,1.221767e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255500300000e+08,3.255500910000e+08,2.560656e+01,6.479040e-01,1.518033e+01,4.988565e-01,5.928297e-01,1.243118e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255500910000e+08,3.255501520000e+08,2.568852e+01,6.489401e-01,1.493443e+01,4.947996e-01,5.813656e-01,1.246257e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255501520000e+08,3.255502130000e+08,2.590164e+01,6.516265e-01,1.585246e+01,5.097807e-01,6.120253e-01,1.225908e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255502130000e+08,3.255502740000e+08,2.454098e+01,6.342801e-01,1.452459e+01,4.879632e-01,5.918503e-01,1.270296e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255502740000e+08,3.255503350000e+08,2.526229e+01,6.435340e-01,1.490164e+01,4.942562e-01,5.898767e-01,1.252958e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255503430000e+08,3.255504040000e+08,2.560656e+01,6.479040e-01,1.457377e+01,4.887886e-01,5.691421e-01,1.252959e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700003
3.255504040000e+08,3.255504650000e+08,2.595082e+01,6.522448e-01,1.586885e+01,5.100442e-01,6.114972e-01,1.225050e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700003
3.255504650000e+08,3.255505260000e+08,2.570492e+01,6.491472e-01,1.455738e+01,4.885136e-01,5.663266e-01,1.251532e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700003
3.255505260000e+08,3.255505870000e+08,2.577049e+01,6.499747e-01,1.524590e+01,4.999328e-01,5.916030e-01,1.239739e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700003
3.255505870000e+08,3.255506480000e+08,2.642623e+01,6.581921e-01,1.518033e+01,4.988565e-01,5.744417e-01,1.231459e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700003
3.255506480000e+08,3.255507090000e+08,2.478688e+01,6.374499e-01,1.385246e+01,4.765391e-01,5.588624e-01,1.276920e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700003
3.255507090000e+08,3.255507700000e+08,2.565574e+01,6.485260e-01,1.511475e+01,4.977779e-01,5.891374e-01,1.243654e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700003
3.255507700000e+08,3.255508310000e+08,2.508197e+01,6.412330e-01,1.457377e+01,4.887886e-01,5.810457e-01,1.261371e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700003
3.255508310000e+08,3.255508920000e+08,2.622951e+01,6.557377e-01,1.459016e+01,4.890634e-01,5.562500e-01,1.242065e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700003
3.255508920000e+08,3.255509530000e+08,2.575410e+01,6.497679e-01,1.583607e+01,5.095171e-01,6.148950e-01,1.227727e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700003
3.255509530000e+08,3.255510140000e+08,2.521312e+01,6.429073e-01,1.462295e+01,4.896126e-01,5.799740e-01,1.258532e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700003
3.255510790000e+08,3.255511400000e+08,2.549180e+01,6.464506e-01,1.526229e+01,5.002015e-01,5.987138e-01,1.243001e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255511400000e+08,3.255512010000e+08,2.544262e+01,6.458268e-01,1.527869e+01,5.004701e-01,6.005155e-01,1.243272e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255512010000e+08,3.255512620000e+08,2.611475e+01,6.543017e-01,1.572131e+01,5.076677e-01,6.020088e-01,1.226395e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255512620000e+08,3.255513230000e+08,2.544262e+01,6.458268e-01,1.522951e+01,4.996639e-01,5.985824e-01,1.244269e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255513230000e+08,3.255513840000e+08,2.527869e+01,6.437427e-01,1.554098e+01,5.047477e-01,6.147860e-01,1.239284e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255513840000e+08,3.255514450000e+08,2.522951e+01,6.431162e-01,1.518033e+01,4.988565e-01,6.016894e-01,1.247894e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255514450000e+08,3.255515060000e+08,2.498361e+01,6.399744e-01,1.445902e+01,4.868604e-01,5.787402e-01,1.264807e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255515060000e+08,3.255515670000e+08,2.598361e+01,6.526567e-01,1.503279e+01,4.964263e-01,5.785489e-01,1.240306e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255515670000e+08,3.255516280000e+08,2.627869e+01,6.563522e-01,1.581967e+01,5.092533e-01,6.019962e-01,1.222570e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255516280000e+08,3.255516890000e+08,2.670492e+01,6.616536e-01,1.573771e+01,5.079322e-01,5.893186e-01,1.218897e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255516890000e+08,3.255517500000e+08,2.527869e+01,6.437427e-01,1.513115e+01,4.980478e-01,5.985733e-01,1.248302e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255517500000e+08,3.255518110000e+08,2.609836e+01,6.540963e-01,1.601639e+01,5.124098e-01,6.136935e-01,1.220310e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255518110000e+08,3.255518720000e+08,2.537705e+01,6.449940e-01,1.513115e+01,4.980478e-01,5.962532e-01,1.247052e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255518720000e+08,3.255519330000e+08,2.631148e+01,6.567615e-01,1.560656e+01,5.058115e-01,5.931464e-01,1.226203e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255519330000e+08,3.255519940000e+08,2.606557e+01,6.536853e-01,1.557377e+01,5.052798e-01,5.974843e-01,1.229861e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255519940000e+08,3.255520550000e+08,2.580328e+01,6.503880e-01,1.540984e+01,5.026134e-01,5.972046e-01,1.236236e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255520550000e+08,3.255521160000e+08,2.652459e+01,6.594159e-01,1.578689e+01,5.087253e-01,5.951793e-01,1.220298e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255521160000e+08,3.255521770000e+08,2.701639e+01,6.655011e-01,1.545902e+01,5.034149e-01,5.722088e-01,1.218750e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255521770000e+08,3.255522380000e+08,2.713115e+01,6.669130e-01,1.555738e+01,5.050138e-01,5.734139e-01,1.215734e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255522380000e+08,3.255522990000e+08,2.609836e+01,6.540963e-01,1.562295e+01,5.060771e-01,5.986181e-01,1.228520e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255522990000e+08,3.255523600000e+08,2.634426e+01,6.571706e-01,1.567213e+01,5.068730e-01,5.948973e-01,1.224604e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255523600000e+08,3.255524210000e+08,2.688525e+01,6.638838e-01,1.555738e+01,5.050138e-01,5.786585e-01,1.219288e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255524860000e+08,3.255525470000e+08,2.573771e+01,6.495611e-01,1.485246e+01,4.934399e-01,5.770701e-01,1.246805e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255525470000e+08,3.255526080000e+08,2.454098e+01,6.342801e-01,1.414754e+01,4.815879e-01,5.764863e-01,1.277078e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255526080000e+08,3.255526690000e+08,2.639344e+01,6.577837e-01,1.488525e+01,4.939842e-01,5.639752e-01,1.235870e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255526690000e+08,3.255527300000e+08,2.549180e+01,6.464506e-01,1.506557e+01,4.969674e-01,5.909968e-01,1.246783e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255527300000e+08,3.255527910000e+08,2.608197e+01,6.538908e-01,1.480328e+01,4.926223e-01,5.675676e-01,1.242032e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255527910000e+08,3.255528520000e+08,2.609836e+01,6.540963e-01,1.545902e+01,5.034149e-01,5.923367e-01,1.231583e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255528520000e+08,3.255529130000e+08,2.550820e+01,6.466585e-01,1.491803e+01,4.945280e-01,5.848329e-01,1.249173e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255529130000e+08,3.255529740000e+08,2.614754e+01,6.547123e-01,1.565574e+01,5.066078e-01,5.987461e-01,1.227300e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255529740000e+08,3.255530350000e+08,2.460656e+01,6.351269e-01,1.409836e+01,4.807501e-01,5.729514e-01,1.276754e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255530350000e+08,3.255530960000e+08,2.693443e+01,6.644908e-01,1.588525e+01,5.103076e-01,5.897748e-01,1.213488e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255530960000e+08,3.255531570000e+08,2.593443e+01,6.520388e-01,1.485246e+01,4.934399e-01,5.726928e-01,1.243735e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255531570000e+08,3.255532180000e+08,2.608197e+01,6.538908e-01,1.491803e+01,4.945280e-01,5.719673e-01,1.240478e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255532180000e+08,3.255532790000e+08,2.611475e+01,6.543017e-01,1.498361e+01,4.956137e-01,5.737602e-01,1.239037e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255532790000e+08,3.255533400000e+08,2.498361e+01,6.399744e-01,1.434426e+01,4.849246e-01,5.741470e-01,1.266628e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255533400000e+08,3.255534010000e+08,2.565574e+01,6.485260e-01,1.496721e+01,4.953424e-01,5.833866e-01,1.246200e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255534010000e+08,3.255534620000e+08,2.536065e+01,6.447856e-01,1.470492e+01,4.909829e-01,5.798320e-01,1.254924e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255534620000e+08,3.255535230000e+08,2.513115e+01,6.418614e-01,1.463934e+01,4.898870e-01,5.825179e-01,1.259513e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255535230000e+08,3.255535840000e+08,2.613115e+01,6.545070e-01,1.529508e+01,5.007385e-01,5.853199e-01,1.233983e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255535840000e+08,3.255536450000e+08,2.573771e+01,6.495611e-01,1.503279e+01,4.964263e-01,5.840764e-01,1.243918e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255536450000e+08,3.255537060000e+08,2.473771e+01,6.368172e-01,1.442623e+01,4.863081e-01,5.831677e-01,1.269208e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255537060000e+08,3.255537670000e+08,2.526229e+01,6.435340e-01,1.426229e+01,4.835371e-01,5.645685e-01,1.263039e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255537670000e+08,3.255538280000e+08,2.522951e+01,6.431162e-01,1.457377e+01,4.887886e-01,5.776478e-01,1.259069e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255538280000e+08,3.255538890000e+08,2.590164e+01,6.516265e-01,1.519672e+01,4.991258e-01,5.867088e-01,1.238828e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255538890000e+08,3.255539500000e+08,2.601639e+01,6.530684e-01,1.470492e+01,4.909829e-01,5.652174e-01,1.244387e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255539500000e+08,3.255540110000e+08,2.557377e+01,6.474891e-01,1.486885e+01,4.937121e-01,5.814102e-01,1.249031e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255540660000e+08,3.255541270000e+08,2.591803e+01,6.518326e-01,1.483607e+01,4.931675e-01,5.724225e-01,1.244228e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255541270000e+08,3.255541880000e+08,2.637705e+01,6.575794e-01,1.559016e+01,5.055457e-01,5.910503e-01,1.225658e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255541880000e+08,3.255542490000e+08,2.540984e+01,6.454105e-01,1.416393e+01,4.818668e-01,5.574194e-01,1.261599e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255542490000e+08,3.255543100000e+08,2.516393e+01,6.422800e-01,1.485246e+01,4.934399e-01,5.902280e-01,1.255240e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255543100000e+08,3.255543710000e+08,2.573771e+01,6.495611e-01,1.467213e+01,4.904352e-01,5.700637e-01,1.249436e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255543710000e+08,3.255544320000e+08,2.660656e+01,6.604339e-01,1.491803e+01,4.945280e-01,5.606901e-01,1.231935e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255544320000e+08,3.255544930000e+08,2.627869e+01,6.563522e-01,1.537705e+01,5.020785e-01,5.851529e-01,1.230586e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255544930000e+08,3.255545540000e+08,2.668852e+01,6.614505e-01,1.449180e+01,4.874121e-01,5.429975e-01,1.234613e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255545540000e+08,3.255546150000e+08,2.601639e+01,6.530684e-01,1.480328e+01,4.926223e-01,5.689981e-01,1.243101e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255546150000e+08,3.255546760000e+08,2.516393e+01,6.422800e-01,1.447541e+01,4.871363e-01,5.752443e-01,1.261658e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255546760000e+08,3.255547370000e+08,2.563935e+01,6.483187e-01,1.500000e+01,4.958847e-01,5.850384e-01,1.245885e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255547370000e+08,3.255547980000e+08,2.645902e+01,6.586003e-01,1.557377e+01,5.052798e-01,5.885997e-01,1.224872e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255547980000e+08,3.255548590000e+08,2.708197e+01,6.663082e-01,1.567213e+01,5.068730e-01,5.786925e-01,1.214838e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255548590000e+08,3.255549200000e+08,2.581967e+01,6.505945e-01,1.563934e+01,5.063425e-01,6.057143e-01,1.231400e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255549200000e+08,3.255549810000e+08,2.660656e+01,6.604339e-01,1.531148e+01,5.010068e-01,5.754775e-01,1.226889e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255549810000e+08,3.255550420000e+08,2.616393e+01,6.549175e-01,1.536066e+01,5.018108e-01,5.870928e-01,1.232432e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255550420000e+08,3.255551030000e+08,2.567213e+01,6.487331e-01,1.436066e+01,4.852016e-01,5.593870e-01,1.254553e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255551030000e+08,3.255551640000e+08,2.704918e+01,6.659048e-01,1.519672e+01,4.991258e-01,5.618182e-01,1.221471e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255551640000e+08,3.255552250000e+08,2.647541e+01,6.588043e-01,1.506557e+01,4.969674e-01,5.690402e-01,1.232264e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255552250000e+08,3.255552860000e+08,2.598361e+01,6.526567e-01,1.518033e+01,4.988565e-01,5.842271e-01,1.237953e-02,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255553280000e+08,3.255553890000e+08,2.629508e+01,6.565568e-01,1.440984e+01,4.860317e-01,5.480050e-01,1.242673e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800007
3.255553890000e+08,3.255554500000e+08,2.713115e+01,6.669130e-01,1.473771e+01,4.915300e-01,5.432024e-01,1.224458e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800007
3.255554500000e+08,3.255555110000e+08,2.560656e+01,6.479040e-01,1.422951e+01,4.829810e-01,5.556978e-01,1.257240e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800007
3.255555110000e+08,3.255555720000e+08,2.596721e+01,6.524507e-01,1.500000e+01,4.958847e-01,5.776515e-01,1.241054e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800007
3.255555720000e+08,3.255556330000e+08,2.659016e+01,6.602305e-01,1.498361e+01,4.956137e-01,5.635018e-01,1.231441e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800007
3.255556330000e+08,3.255556940000e+08,2.644262e+01,6.583962e-01,1.465574e+01,4.901612e-01,5.542467e-01,1.237604e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800007
3.255556940000e+08,3.255557550000e+08,2.668852e+01,6.614505e-01,1.539344e+01,5.023460e-01,5.767813e-01,1.224506e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800007
3.255557550000e+08,3.255558160000e+08,2.549180e+01,6.464506e-01,1.480328e+01,4.926223e-01,5.807074e-01,1.251331e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800007
3.255558160000e+08,3.255558770000e+08,2.750820e+01,6.715311e-01,1.550820e+01,5.042149e-01,5.637664e-01,1.210635e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800007
3.255558770000e+08,3.255559380000e+08,2.642623e+01,6.581921e-01,1.470492e+01,4.909829e-01,5.564516e-01,1.237376e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800007
3.255559380000e+08,3.255559990000e+08,2.642623e+01,6.581921e-01,1.470492e+01,4.909829e-01,5.564516e-01,1.237376e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800007
3.255559990000e+08,3.255560600000e+08,2.655738e+01,6.598233e-01,1.480328e+01,4.926223e-01,5.574074e-01,1.234045e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800007
3.255560600000e+08,3.255561210000e+08,2.627869e+01,6.563522e-01,1.488525e+01,4.939842e-01,5.664379e-01,1.237756e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800007
3.255561210000e+08,3.255561820000e+08,2.498361e+01,6.399744e-01,1.359016e+01,4.720059e-01,5.439633e-01,1.275828e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800007
3.255562540000e+08,3.255563150000e+08,2.595082e+01,6.522448e-01,1.375410e+01,4.748442e-01,5.300063e-01,1.254429e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800008
3.255563150000e+08,3.255563760000e+08,2.618033e+01,6.551226e-01,1.385246e+01,4.765391e-01,5.291171e-01,1.249050e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800008
3.255563760000e+08,3.255564370000e+08,2.540984e+01,6.454105e-01,1.311475e+01,4.636766e-01,5.161290e-01,1.269340e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800008
3.255564370000e+08,3.255564980000e+08,2.496721e+01,6.397644e-01,1.321311e+01,4.654121e-01,5.292187e-01,1.279020e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800008
3.255564980000e+08,3.255565590000e+08,2.619672e+01,6.553277e-01,1.378689e+01,4.754098e-01,5.262828e-01,1.249053e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800008
3.255566080000e+08,3.255566690000e+08,2.714754e+01,6.671144e-01,1.522951e+01,4.996639e-01,5.609903e-01,1.219508e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800009
3.255566690000e+08,3.255567300000e+08,2.572131e+01,6.493542e-01,1.422951e+01,4.829810e-01,5.532186e-01,1.255118e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800009
3.255567300000e+08,3.255567910000e+08,2.598361e+01,6.526567e-01,1.500000e+01,4.958847e-01,5.772871e-01,1.240806e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800009
3.255567910000e+08,3.255568520000e+08,2.665574e+01,6.610441e-01,1.495082e+01,4.950711e-01,5.608856e-01,1.230738e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800009
3.255568520000e+08,3.255569130000e+08,2.596721e+01,6.524507e-01,1.447541e+01,4.871363e-01,5.574495e-01,1.247977e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800009
3.255569130000e+08,3.255569740000e+08,2.645902e+01,6.586003e-01,1.463934e+01,4.898870e-01,5.532838e-01,1.237480e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800009
3.255569740000e+08,3.255570350000e+08,2.667213e+01,6.612473e-01,1.439344e+01,4.857552e-01,5.396435e-01,1.235682e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800009
3.255570350000e+08,3.255570960000e+08,2.770492e+01,6.739280e-01,1.514754e+01,4.983175e-01,5.467455e-01,1.210934e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800009
3.255571160000e+08,3.255571770000e+08,2.572131e+01,6.493542e-01,1.421311e+01,4.827027e-01,5.525813e-01,1.255289e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800010
3.255571770000e+08,3.255572380000e+08,2.645902e+01,6.586003e-01,1.377049e+01,4.751271e-01,5.204461e-01,1.243526e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800010
3.255572380000e+08,3.255572990000e+08,2.567213e+01,6.487331e-01,1.355738e+01,4.714362e-01,5.280970e-01,1.261500e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800010
3.255572990000e+08,3.255573600000e+08,2.624590e+01,6.559426e-01,1.431148e+01,4.843701e-01,5.452842e-01,1.244474e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800010
3.255573600000e+08,3.255574210000e+08,2.636065e+01,6.573750e-01,1.442623e+01,4.863081e-01,5.472637e-01,1.241303e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800010
3.255574210000e+08,3.255574820000e+08,2.585246e+01,6.510075e-01,1.395082e+01,4.782279e-01,5.396322e-01,1.255121e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800010
3.255574820000e+08,3.255575430000e+08,2.578688e+01,6.501814e-01,1.422951e+01,4.829810e-01,5.518118e-01,1.253895e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800010
3.255575650000e+08,3.255576260000e+08,2.654098e+01,6.596196e-01,1.490164e+01,4.942562e-01,5.614577e-01,1.233221e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800011
3.255576260000e+08,3.255576870000e+08,2.544262e+01,6.458268e-01,1.452459e+01,4.879632e-01,5.708763e-01,1.256367e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800011
