#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.255485410025e+08,3.255487389898e+08,1.979873074293e+02,5946,5192,2816,754,754,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376700001,0,0,0
2,3.255487490000e+08,3.255503389274e+08,1.589927419305e+03,46795,40686,24286,6109,6109,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376700002,0,0,0
3,3.255503430700e+08,3.255510689912e+08,7.259211344123e+02,21329,18583,10786,2746,2746,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376700003,0,0,0
4,3.255510790040e+08,3.255524759530e+08,1.396948992372e+03,41679,36293,21572,5386,5386,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376700004,0,0,0
5,3.255524860130e+08,3.255540629991e+08,1.576986036420e+03,46831,40501,23459,6330,6330,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376700005,0,0,0
6,3.255540660028e+08,3.255553169461e+08,1.250943245113e+03,37589,32665,18787,4924,4924,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376700006,0,0,0
7,3.255553280023e+08,3.255562429832e+08,9.149809247851e+02,27615,24047,13475,3568,3568,0,5,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800007,0,0,0
8,3.255562540103e+08,3.255565969689e+08,3.429586099386e+02,10140,8827,4654,1313,1313,0,2,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800008,0,0,0
9,3.255566081065e+08,3.255571059750e+08,4.978685121536e+02,15183,13196,7338,1987,1987,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800009,0,0,0
10,3.255571160466e+08,3.255575549942e+08,4.389476696849e+02,13108,11425,6174,1683,1683,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800010,0,0,0
11,3.255575650967e+08,3.255580099929e+08,4.448962135911e+02,13438,11687,6659,1751,1751,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800011,0,0,0
12,3.255580200837e+08,3.255584399809e+08,4.198972021341e+02,12765,11056,6148,1709,1709,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800012,0,0,0
13,3.255584500973e+08,3.255599839769e+08,1.533879610419e+03,46912,40840,24031,6072,6072,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800013,0,0,0
14,3.255599880042e+08,3.255603759801e+08,3.879758577943e+02,11625,10178,5504,1447,1447,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800014,0,0,0
15,3.255603860740e+08,3.255605259379e+08,1.398639684319e+02,4399,3823,2055,576,576,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800015,0,0,0
17,3.255605600578e+08,3.255618049948e+08,1.244936975777e+03,37404,32434,18799,4970,4970,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800017,0,0,0
18,3.255618150101e+08,3.255623559860e+08,5.409759232998e+02,16181,14073,7813,2108,2108,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800018,0,0,0
19,3.255623660669e+08,3.255635449675e+08,1.178900581300e+03,35608,30879,17810,4729,4729,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800019,0,0,0
20,3.255635551793e+08,3.255639309528e+08,3.757735288143e+02,11502,10016,5498,1486,1486,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800020,0,0,0
21,3.255639410029e+08,3.255645719866e+08,6.309836668372e+02,18908,16401,9414,2507,2507,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800021,0,0,0
22,3.255645820052e+08,3.255655409960e+08,9.589908894300e+02,29267,25356,14244,3911,3911,0,2,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800022,0,0,0
23,3.255655510355e+08,3.255667389798e+08,1.187944252849e+03,36571,31719,18008,4852,4852,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800023,0,0,0
24,3.255667490212e+08,3.255671879800e+08,4.389588218927e+02,13352,11571,6446,1781,1781,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800024,0,0,0
25,3.255671980109e+08,3.255681339822e+08,9.359712975621e+02,28431,24611,14154,3820,3820,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800025,0,0,0
26,3.255681440465e+08,3.255684929905e+08,3.489439373612e+02,10737,9279,5063,1458,1458,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800026,0,0,0
27,3.255685030892e+08,3.255687369839e+08,2.338946663737e+02,7101,6154,3210,947,947,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800027,0,0,0
29,3.255688090128e+08,3.255696999714e+08,8.909585894942e+02,27308,23719,13763,3589,3589,0,3,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800029,0,0,0
30,3.255697100096e+08,3.255705909434e+08,8.809338573813e+02,26750,23204,12874,3546,3546,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800030,0,0,0
32,3.255706900580e+08,3.255722229557e+08,1.532897755384e+03,46933,40886,23150,6047,6047,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995437e+00,12376800032,0,0,0
33,3.255722260008e+08,3.255726218898e+08,3.958890037537e+02,12112,10509,5742,1603,1603,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800033,0,0,0
34,3.255726320426e+08,3.255733669541e+08,7.349115123153e+02,22194,19246,10705,2948,2948,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800034,0,0,0
35,3.255733770358e+08,3.255743999933e+08,1.022957491398e+03,31117,27031,14866,4086,4086,0,2,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986328e+00,12376800035,0,0,0
36,3.255744100037e+08,3.255759249781e+08,1.514974450171e+03,45734,39644,22746,6090,6090,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.602905e+00,12376800036,0,0,0
37,3.255759360113e+08,3.255769049354e+08,9.689240962267e+02,29126,25253,14328,3873,3873,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.935050e+00,12376800037,0,0,0
38,3.255769150075e+08,3.255775949966e+08,6.799891063571e+02,20393,17717,10310,2676,2676,0,2,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800038,0,0,0
39,3.255776051259e+08,3.255791619993e+08,1.556873353243e+03,46862,40702,22918,6160,6160,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995507e+00,12376800039,0,0,0
40,3.255791670514e+08,3.255794858629e+08,3.188115270138e+02,9660,8383,4556,1277,1277,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800040,0,0,0
41,3.255794960250e+08,3.255799349761e+08,4.389511090517e+02,13146,11465,6346,1681,1681,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800041,0,0,0
42,3.255799460343e+08,3.255814909744e+08,1.544940096736e+03,46918,40634,23993,6284,6284,0,5,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990921e+00,12376800042,0,0,0
43,3.255814940262e+08,3.255820479757e+08,5.539494844675e+02,16787,14685,8042,2102,2102,0,2,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987387e+00,12376800043,0,0,0
45,3.255821260219e+08,3.255835759749e+08,1.449952977598e+03,44228,38363,22169,5865,5865,0,2,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985527e+00,12376800045,0,0,0
46,3.255835860798e+08,3.255851259807e+08,1.539900859058e+03,46909,40816,22642,6093,6093,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.841011e+00,12376800046,0,0,0
48,3.255851990402e+08,3.255861649791e+08,9.659389277101e+02,29321,25402,14628,3919,3919,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971045e+00,12376800048,0,0,0
49,3.255861750302e+08,3.255867329532e+08,5.579230542779e+02,17067,14806,8256,2261,2261,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800049,0,0,0
50,3.255867430150e+08,3.255875219528e+08,7.789378924966e+02,23568,20449,11583,3119,3119,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800050,0,0,0
51,3.255875320038e+08,3.255879239687e+08,3.919648911953e+02,11948,10262,5664,1686,1686,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800051,0,0,0
52,3.255879340186e+08,3.255890319874e+08,1.097968773127e+03,33414,29065,16094,4349,4349,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800052,0,0,0
53,3.255890420724e+08,3.255894809942e+08,4.389217916727e+02,13337,11575,5911,1762,1762,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800053,0,0,0
54,3.255894910175e+08,3.255903729902e+08,8.819726444483e+02,26579,23065,12809,3514,3514,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800054,0,0,0
55,3.255903830128e+08,3.255919308723e+08,1.547859461129e+03,46896,40700,23063,6196,6196,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800055,0,0,0
56,3.255919340540e+08,3.255934719957e+08,1.537941712081e+03,46898,40749,23755,6149,6149,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800056,0,0,0
57,3.255934760092e+08,3.255939129994e+08,4.369902697802e+02,13269,11510,6553,1759,1759,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800057,0,0,0
58,3.255939230187e+08,3.255954639851e+08,1.540966356456e+03,46911,40748,23184,6163,6163,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800058,0,0,0
59,3.255954670572e+08,3.255958509517e+08,3.838944530487e+02,11722,10183,5665,1539,1539,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800059,0,0,0
60,3.255958610237e+08,3.255969539725e+08,1.092948739707e+03,33456,29185,16785,4271,4271,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800060,0,0,0
61,3.255969640193e+08,3.255972519959e+08,2.879765787125e+02,8893,7752,4067,1141,1141,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800061,0,0,0
62,3.255972620959e+08,3.255988059900e+08,1.543894118249e+03,46889,40602,23230,6287,6287,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800062,0,0,0
63,3.255988090038e+08,3.255991919925e+08,3.829886072278e+02,11708,10159,5809,1549,1549,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800063,0,0,0
64,3.255992020385e+08,3.255999299689e+08,7.279304001331e+02,21981,19092,10869,2889,2889,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800064,0,0,0
65,3.255999400043e+08,3.256000829839e+08,1.429796131849e+02,4412,3812,1992,600,600,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800065,0,0,0
66,3.256000930087e+08,3.256016329676e+08,1.539958930314e+03,46906,40695,23156,6211,6211,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800066,0,0,0
67,3.256016360261e+08,3.256020929850e+08,4.569588761926e+02,13902,12042,6558,1860,1860,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800067,0,0,0
68,3.256021030044e+08,3.256023709425e+08,2.679380289912e+02,8373,7244,3688,1129,1129,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800068,0,0,0
69,3.256023810135e+08,3.256032669774e+08,8.859639251828e+02,27364,23657,13409,3707,3707,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800069,0,0,0
70,3.256032770836e+08,3.256041229445e+08,8.458609023690e+02,26061,22585,11928,3476,3476,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800070,0,0,0
72,3.256041920018e+08,3.256048779468e+08,6.859449251294e+02,21145,18230,9914,2915,2915,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989810e+00,12376800072,0,0,0
73,3.256048880119e+08,3.256053249919e+08,4.369800461531e+02,13370,11550,6163,1820,1820,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800073,0,0,0
74,3.256053360357e+08,3.256068069730e+08,1.470937241554e+03,45033,38907,22638,6126,6126,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800074,0,0,0
75,3.256068170261e+08,3.256070799582e+08,2.629321224689e+02,8017,6982,3492,1035,1035,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800075,0,0,0
76,3.256070900136e+08,3.256083619806e+08,1.271967024386e+03,39423,34067,19198,5356,5356,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994503e+00,12376800076,0,0,0
77,3.256083720380e+08,3.256085199903e+08,1.479523724318e+02,4526,3964,1889,562,562,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800077,0,0,0
78,3.256085300445e+08,3.256095019591e+08,9.719145905375e+02,30038,25860,14152,4178,4178,0,2,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800078,0,0,0
79,3.256095130273e+08,3.256096759720e+08,1.629446972609e+02,4953,4280,2205,673,673,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800079,0,0,0
80,3.256096860400e+08,3.256100669210e+08,3.808810173273e+02,11732,10196,5243,1536,1536,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800080,0,0,0
81,3.256100770327e+08,3.256111559888e+08,1.078956052899e+03,33033,28714,16160,4319,4319,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800081,0,0,0
82,3.256111660133e+08,3.256120258853e+08,8.598719927669e+02,26422,22856,12374,3566,3566,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800082,0,0,0
83,3.256120360113e+08,3.256123509943e+08,3.149829909205e+02,9757,8365,4143,1392,1392,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800083,0,0,0
86,3.256125170335e+08,3.256133049697e+08,7.879361935854e+02,24497,21210,11714,3287,3287,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800086,0,0,0
87,3.256133150054e+08,3.256136519540e+08,3.369485751987e+02,10431,9047,4753,1384,1384,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800087,0,0,0
88,3.256136620464e+08,3.256139409491e+08,2.789026924372e+02,8705,7563,3896,1142,1142,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800088,0,0,0
89,3.256139510446e+08,3.256144029953e+08,4.519507333040e+02,14168,12268,6400,1900,1900,0,2,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800089,0,0,0
90,3.256144130155e+08,3.256151119458e+08,6.989302372336e+02,21546,18613,10154,2933,2933,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800090,0,0,0
91,3.256151220196e+08,3.256163779757e+08,1.255956092238e+03,38781,33510,18519,5271,5271,0,2,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800091,0,0,0
92,3.256163880602e+08,3.256165659616e+08,1.779014726281e+02,5530,4807,2443,723,723,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800092,0,0,0
93,3.256165770189e+08,3.256175079696e+08,9.309507117271e+02,28742,24823,13022,3919,3919,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800093,0,0,0
94,3.256175180518e+08,3.256180929902e+08,5.749383652210e+02,17844,15521,8324,2323,2323,0,2,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800094,0,0,0
95,3.256181030018e+08,3.256184259895e+08,3.229877334237e+02,10106,8698,4653,1408,1408,0,2,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800095,0,0,0
96,3.256184370433e+08,3.256188989744e+08,4.619310779572e+02,14406,12479,6574,1927,1927,0,2,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800096,0,0,0
97,3.256189090009e+08,3.256200329898e+08,1.123988944232e+03,34737,30162,16517,4575,4575,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993778e+00,12376800097,0,0,0
98,3.256200430244e+08,3.256205019916e+08,4.589672592282e+02,14242,12310,6659,1932,1932,0,2,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800098,0,0,0
99,3.256205130026e+08,3.256212569888e+08,7.439862070680e+02,23154,20042,11132,3112,3112,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800099,0,0,0
100,3.256212670259e+08,3.256214069187e+08,1.398928238750e+02,4303,3685,1710,618,618,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800100,0,0,0
101,3.256214170036e+08,3.256221329992e+08,7.159956603050e+02,22248,19325,10267,2923,2923,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800101,0,0,0
102,3.256221430124e+08,3.256227729761e+08,6.299636455774e+02,19516,16804,9196,2712,2712,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800102,0,0,0
103,3.256227840194e+08,3.256238259945e+08,1.041975074947e+03,32312,27895,15534,4417,4417,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800103,0,0,0
104,3.256238360252e+08,3.256248139951e+08,9.779698864818e+02,30153,26024,13849,4129,4129,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800104,0,0,0
105,3.256248240483e+08,3.256255949854e+08,7.709370902777e+02,24060,20825,11210,3235,3235,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800105,0,0,0
106,3.256256050306e+08,3.256271229768e+08,1.517946220338e+03,46929,40589,22617,6340,6340,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800106,0,0,0
107,3.256271270011e+08,3.256280429225e+08,9.159213275313e+02,28700,24927,13271,3773,3773,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800107,0,0,0
108,3.256280530167e+08,3.256295369937e+08,1.483976957917e+03,46003,39753,21589,6250,6250,0,1,e,C,2017,4,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376800108,0,0,0
