#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.085820000000e+08,2.060000e+01,2.030000e+01,9.880000e+02,12472800001
4.085856000000e+08,2.050000e+01,2.020000e+01,9.870000e+02,12472900002
4.085904000000e+08,2.040000e+01,2.010000e+01,9.870000e+02,12472900003
4.085952000000e+08,2.040000e+01,2.000000e+01,9.860000e+02,12472900004
4.085988000000e+08,2.030000e+01,2.000000e+01,9.870000e+02,12472900005
4.086012000000e+08,2.020000e+01,1.990000e+01,9.860000e+02,12472900006
4.086060000000e+08,2.010000e+01,1.980000e+01,9.870000e+02,12472900007
4.086096000000e+08,1.990000e+01,1.960000e+01,9.860000e+02,12472900008
4.086120000000e+08,1.960000e+01,1.940000e+01,9.870000e+02,12472900009
4.086168000000e+08,1.960000e+01,1.940000e+01,9.870000e+02,12472900010
4.086204000000e+08,1.970000e+01,1.940000e+01,9.860000e+02,12472900011
4.086252000000e+08,1.980000e+01,1.950000e+01,9.850000e+02,12472900012
4.086264000000e+08,1.980000e+01,1.960000e+01,9.850000e+02,12472900014
4.086276000000e+08,2.030000e+01,2.000000e+01,9.840000e+02,12472900015
4.086276000000e+08,2.030000e+01,2.000000e+01,9.840000e+02,12472900016
4.086324000000e+08,2.020000e+01,2.000000e+01,9.830000e+02,12472900017
4.086336000000e+08,2.020000e+01,2.000000e+01,9.830000e+02,12472900018
4.086384000000e+08,2.050000e+01,2.010000e+01,9.820000e+02,12472900019
4.086396000000e+08,2.050000e+01,2.020000e+01,9.820000e+02,12472900020
4.086420000000e+08,2.050000e+01,2.020000e+01,9.810000e+02,12472900021
4.086480000000e+08,2.050000e+01,2.020000e+01,9.800000e+02,12472900022
4.086492000000e+08,2.050000e+01,2.020000e+01,9.800000e+02,12472900023
4.086540000000e+08,2.050000e+01,2.020000e+01,9.790000e+02,12472900024
4.086564000000e+08,2.050000e+01,2.020000e+01,9.780000e+02,12472900025
4.086624000000e+08,2.050000e+01,2.010000e+01,9.760000e+02,12472900026
4.086660000000e+08,2.050000e+01,2.010000e+01,9.760000e+02,12472900027
4.086708000000e+08,2.030000e+01,2.000000e+01,9.750000e+02,12472900001
4.086732000000e+08,2.040000e+01,2.000000e+01,9.760000e+02,12473000002
4.086768000000e+08,2.030000e+01,2.000000e+01,9.760000e+02,12473000003
4.086804000000e+08,2.020000e+01,1.990000e+01,9.770000e+02,12473000004
4.086840000000e+08,2.010000e+01,1.980000e+01,9.770000e+02,12473000005
4.086888000000e+08,2.010000e+01,1.980000e+01,9.780000e+02,12473000006
4.086924000000e+08,2.010000e+01,1.980000e+01,9.790000e+02,12473000007
4.086972000000e+08,2.010000e+01,1.970000e+01,9.810000e+02,12473000008
4.087008000000e+08,2.020000e+01,1.980000e+01,9.810000e+02,12473000009
4.087020000000e+08,2.020000e+01,1.980000e+01,9.820000e+02,12473000010
4.087032000000e+08,2.020000e+01,1.990000e+01,9.820000e+02,12473000011
4.087068000000e+08,2.030000e+01,1.990000e+01,9.830000e+02,12473000012
4.087116000000e+08,2.040000e+01,2.000000e+01,9.830000e+02,12473000013
4.087128000000e+08,2.050000e+01,2.010000e+01,9.830000e+02,12473000014
4.087164000000e+08,2.060000e+01,2.020000e+01,9.840000e+02,12473000015
4.087188000000e+08,2.070000e+01,2.030000e+01,9.860000e+02,12473000016
4.087224000000e+08,2.080000e+01,2.040000e+01,9.870000e+02,12473000017
4.087224000000e+08,2.080000e+01,2.040000e+01,9.870000e+02,12473000018
4.087236000000e+08,2.080000e+01,2.040000e+01,9.870000e+02,12473000019
4.087248000000e+08,2.080000e+01,2.040000e+01,9.870000e+02,12473000020
4.087284000000e+08,2.080000e+01,2.040000e+01,9.870000e+02,12473000021
4.087332000000e+08,2.100000e+01,2.060000e+01,9.870000e+02,12473000022
4.087368000000e+08,2.110000e+01,2.080000e+01,9.890000e+02,12473000023
4.087404000000e+08,2.120000e+01,2.090000e+01,9.900000e+02,12473000024
4.087440000000e+08,2.130000e+01,2.090000e+01,9.920000e+02,12473000025
4.087488000000e+08,2.130000e+01,2.100000e+01,9.930000e+02,12473000026
