#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.085821482148e+08,4.085864589168e+08,4.310702004910e+03,41447,31828,22215,9619,9619,0,41,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945928e+00,12472800001,2051,0,0
2,4.085864630275e+08,4.085908778599e+08,4.414832379878e+03,41219,31593,22202,9626,9626,0,27,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.285874e+00,12472900002,2051,0,0
3,4.085908823324e+08,4.085952607374e+08,4.378405041099e+03,41286,31719,22123,9567,9567,0,24,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.611202e+00,12472900003,2051,0,0
4,4.085952650415e+08,4.085996749858e+08,4.409944255590e+03,41201,31460,22178,9741,9741,0,14,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.860388e+00,12472900004,2051,0,0
5,4.085996791280e+08,4.086019249735e+08,2.245845554411e+03,21078,16215,11062,4863,4863,0,10,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.819926e+00,12472900005,2051,0,0
6,4.086019991210e+08,4.086063979344e+08,4.398813387930e+03,41209,31448,22064,9761,9761,0,5,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.641715e+00,12472900006,2051,0,0
7,4.086064020731e+08,4.086107377285e+08,4.335655329764e+03,41397,31753,22186,9644,9644,0,35,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.812921e+00,12472900007,2050,0,0
8,4.086107422190e+08,4.086125676591e+08,1.825440139711e+03,17300,13538,9469,3762,3762,0,8,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472900008,2050,0,0
9,4.086126402632e+08,4.086169749893e+08,4.334726043701e+03,41346,32266,22837,9080,9080,0,10,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991910e+00,12472900009,2050,0,0
10,4.086169792522e+08,4.086211919061e+08,4.212653851211e+03,41596,32644,22826,8952,8952,0,17,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.803243e+00,12472900010,2050,0,0
11,4.086211970728e+08,4.086254039991e+08,4.206926233530e+03,41666,32169,22254,9497,9497,0,46,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.049482e+00,12472900011,2050,0,0
12,4.086254092257e+08,4.086265228810e+08,1.113655271649e+03,11117,8638,5873,2479,2479,0,1,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.973094e-01,12472900012,2051,0,0
14,4.086268480881e+08,4.086278529713e+08,1.004883177042e+03,9831,7952,5523,1879,1879,0,1,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.455267e+00,12472900014,0,0,0
15,4.086278643316e+08,4.086283648243e+08,5.004926512241e+02,4493,3585,2242,908,908,0,1,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12472900015,0,0,0
16,4.086283761459e+08,4.086334969669e+08,5.120821037591e+03,39800,31110,20826,8690,8690,0,25,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.027838e+00,12472900016,0,0,0
17,4.086335010368e+08,4.086343649939e+08,8.639571381211e+02,6731,5191,3349,1540,1540,0,5,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.609757e+00,12472900017,0,0,0
18,4.086344322433e+08,4.086394419661e+08,5.009722779155e+03,40063,31303,20911,8760,8760,0,46,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.679217e+00,12472900018,0,0,0
19,4.086394460132e+08,4.086407149001e+08,1.268886918426e+03,10141,7913,5283,2228,2228,0,2,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.533490e+00,12472900019,0,0,0
20,4.086407884383e+08,4.086429888836e+08,2.200445309460e+03,17789,13931,9183,3858,3858,0,24,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.843047e+00,12472900020,0,0,0
21,4.086430592356e+08,4.086480668543e+08,5.007618716359e+03,39988,31364,21131,8624,8624,0,6,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.770583e+00,12472900021,0,0,0
22,4.086480711446e+08,4.086496177082e+08,1.546563527822e+03,12396,9684,6212,2712,2712,0,1,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.109819e+00,12472900022,0,0,0
23,4.086496901374e+08,4.086546157337e+08,4.925596356750e+03,40190,31638,21235,8552,8552,0,23,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.917222e+00,12472900023,0,0,0
24,4.086546202108e+08,4.086573939180e+08,2.773707239985e+03,22772,17890,11890,4882,4882,0,2,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954598e+00,12472900024,0,0,0
25,4.086574641149e+08,4.086624598471e+08,4.995732172012e+03,40021,31397,21004,8624,8624,0,11,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.575785e+00,12472900025,0,0,0
26,4.086624642930e+08,4.086669468441e+08,4.482551158667e+03,38146,30279,20379,7867,7867,0,29,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.405746e+00,12472900026,0,0,0
27,4.086670170337e+08,4.086710079919e+08,3.990958189428e+03,42034,34532,24413,7502,7502,0,10,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.076097e-01,12472900027,0,0,0
1,4.086710120858e+08,4.086734169956e+08,2.404909724236e+03,24318,19817,13968,4501,4501,0,5,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.659869e+00,12472900001,0,0,0
2,4.086734920799e+08,4.086769339319e+08,3.441851991236e+03,36075,29586,20812,6489,6489,0,29,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.310987e+00,12473000002,0,0,0
3,4.086770074720e+08,4.086811049824e+08,4.097510462344e+03,41887,34292,24081,7595,7595,0,46,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.354218e+00,12473000003,0,0,0
4,4.086811100156e+08,4.086851709753e+08,4.060959695041e+03,41869,34261,24137,7608,7608,0,1,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.684640e+00,12473000004,0,0,0
5,4.086851761011e+08,4.086892808653e+08,4.104764237940e+03,41825,33975,24295,7850,7850,0,20,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.333745e+00,12473000005,0,0,0
6,4.086892850073e+08,4.086934458725e+08,4.160865217328e+03,41716,33858,23818,7858,7858,0,20,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.601255e+00,12473000006,0,0,0
7,4.086934501185e+08,4.086976706998e+08,4.220581255972e+03,41553,33792,23801,7761,7761,0,1,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473000007,0,0,0
8,4.086976750649e+08,4.087018619587e+08,4.186893758893e+03,41636,33705,23671,7931,7931,0,9,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473000008,0,0,0
9,4.087018671263e+08,4.087030829603e+08,1.215834080994e+03,12275,9993,6774,2282,2282,0,1,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473000009,0,0,0
10,4.087031600396e+08,4.087034388999e+08,2.788602779508e+02,2714,2209,1241,505,505,0,1,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473000010,0,0,0
11,4.087035100687e+08,4.087073079576e+08,3.797888884485e+03,37495,30485,21747,7010,7010,0,19,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.866963e+00,12473000011,0,0,0
12,4.087073791418e+08,4.087116536744e+08,4.274532600760e+03,41491,33587,23624,7904,7904,0,23,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.480720e+00,12473000012,0,0,0
13,4.087116581135e+08,4.087128068573e+08,1.148743819416e+03,11088,8977,6062,2111,2111,0,5,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.646597e+00,12473000013,0,0,0
14,4.087128790492e+08,4.087172059975e+08,4.326948244929e+03,41393,33288,23547,8105,8105,0,31,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.595628e+00,12473000014,0,0,0
15,4.087172110919e+08,4.087191497841e+08,1.938692159951e+03,19062,15451,10369,3611,3611,0,26,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.613577e+00,12473000015,0,0,0
16,4.087192220092e+08,4.087224678878e+08,3.245878602445e+03,30862,24774,17518,6088,6088,0,32,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.270212e+00,12473000016,0,0,0
17,4.087227191510e+08,4.087229838936e+08,2.647425060272e+02,2573,2084,1155,489,489,0,1,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473000017,0,0,0
18,4.087230520980e+08,4.087242129460e+08,1.160848027945e+03,10893,8686,5966,2207,2207,0,1,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.903617e+00,12473000018,0,0,0
19,4.087242840112e+08,4.087249709222e+08,6.869109396935e+02,6312,5020,3373,1292,1292,0,1,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.876453e+00,12473000019,0,0,0
20,4.087250470090e+08,4.087294128532e+08,4.365844215333e+03,41278,33183,23026,8095,8095,0,6,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.363365e+00,12473000020,0,0,0
21,4.087294171068e+08,4.087337438325e+08,4.326725655794e+03,41343,33432,23448,7911,7911,0,5,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948195e+00,12473000021,0,0,0
22,4.087337490189e+08,4.087378589252e+08,4.109906300604e+03,39373,31675,22636,7698,7698,0,6,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.237949e+00,12473000022,0,0,0
23,4.087379300859e+08,4.087405345692e+08,2.604483396411e+03,24647,19743,13530,4904,4904,0,73,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994472e+00,12473000023,0,0,0
24,4.087406061909e+08,4.087450298232e+08,4.423632354081e+03,41185,33063,23401,8122,8122,0,17,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790427e+00,12473000024,0,0,0
25,4.087450340068e+08,4.087494019241e+08,4.367917341828e+03,41259,33160,23260,8099,8099,0,1,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.646601e+00,12473000025,0,0,0
26,4.087494070041e+08,4.087521359828e+08,2.728978649199e+03,25277,20134,14175,5143,5143,0,24,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.856298e+00,12473000026,0,0,0
