#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.848220078901e+08,3.848232429899e+08,1.235099775493e+03,47525,47034,44298,491,491,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300001,0,0,0
2,3.848232458508e+08,3.848244879831e+08,1.242132356048e+03,47491,47040,44257,451,451,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300002,0,0,0
3,3.848244914612e+08,3.848257389321e+08,1.247470971942e+03,47497,47026,44307,471,471,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445300003,0,0,0
4,3.848257421860e+08,3.848269869827e+08,1.244796637774e+03,47493,47029,44284,464,464,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400004,0,0,0
5,3.848269902738e+08,3.848282309924e+08,1.240718606949e+03,47510,47038,43955,472,472,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400005,0,0,0
6,3.848282339339e+08,3.848294599982e+08,1.226064291656e+03,47512,47006,44251,506,506,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400006,0,0,0
7,3.848294634823e+08,3.848306999765e+08,1.236494218647e+03,47494,46995,44335,499,499,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400007,0,0,0
8,3.848307034647e+08,3.848319509872e+08,1.247522526383e+03,47487,46996,44191,491,491,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400008,0,0,0
9,3.848319542431e+08,3.848331989354e+08,1.244692359328e+03,47474,46952,44233,522,522,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400009,0,0,0
10,3.848332025736e+08,3.848344369970e+08,1.234423409760e+03,47495,47012,44320,483,483,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400010,0,0,0
11,3.848344407378e+08,3.848356819905e+08,1.241252651632e+03,47515,47015,44324,500,500,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400011,0,0,0
12,3.848356848272e+08,3.848369259914e+08,1.241164157748e+03,47489,46958,44238,531,531,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400012,0,0,0
13,3.848369296809e+08,3.848381729323e+08,1.243251386642e+03,47479,47010,44299,469,469,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400013,0,0,0
14,3.848381766533e+08,3.848384469736e+08,2.703202254772e+02,10425,10316,9620,109,109,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400014,0,0,0
15,3.848384618602e+08,3.848397129906e+08,1.251130367935e+03,47477,46995,44239,482,482,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400015,0,0,0
16,3.848397178400e+08,3.848409559899e+08,1.238149816155e+03,47506,47018,44234,488,488,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400016,0,0,0
17,3.848409593394e+08,3.848422019715e+08,1.242632143557e+03,47505,46976,44177,529,529,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400017,0,0,0
18,3.848422050366e+08,3.848434479680e+08,1.242931424320e+03,47483,46955,44216,528,528,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400018,0,0,0
19,3.848434516282e+08,3.848446999998e+08,1.248371520102e+03,47504,46968,44209,536,536,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400019,0,0,0
20,3.848447027923e+08,3.848459389620e+08,1.236169753432e+03,47505,46993,44300,512,512,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400020,0,0,0
21,3.848459421240e+08,3.848471889771e+08,1.246853174329e+03,47491,46992,44312,499,499,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400021,0,0,0
22,3.848471920416e+08,3.848484379716e+08,1.245929918706e+03,47498,46882,44168,616,616,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400022,0,0,0
23,3.848484409355e+08,3.848487189803e+08,2.780448040962e+02,10592,10474,9553,118,118,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400023,0,0,0
26,3.848573270274e+08,3.848585859505e+08,1.258923125505e+03,47469,46817,43987,652,652,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400026,0,0,0
27,3.848585890497e+08,3.848589189883e+08,3.299386157393e+02,12810,12576,11600,234,234,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400027,0,0,0
28,3.848589362739e+08,3.848601819984e+08,1.245724479020e+03,47482,46846,44023,636,636,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400028,0,0,0
29,3.848601869713e+08,3.848614249968e+08,1.238025467455e+03,47509,46896,44104,613,613,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400029,0,0,0
30,3.848614281818e+08,3.848626779955e+08,1.249813774109e+03,47477,46874,44089,603,603,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400030,0,0,0
31,3.848626814889e+08,3.848639269969e+08,1.245507998765e+03,47462,46730,43800,732,732,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400031,0,0,0
32,3.848639308071e+08,3.848651649760e+08,1.234168862820e+03,47509,46876,44009,633,633,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400032,0,0,0
33,3.848651685907e+08,3.848664199936e+08,1.251402919233e+03,47477,46831,44076,646,646,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400033,0,0,0
34,3.848664233873e+08,3.848675229589e+08,1.099571613848e+03,41786,41258,38846,528,528,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400034,0,0,0
35,3.848675385329e+08,3.848687849732e+08,1.246440303624e+03,47495,46912,44264,583,583,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400035,0,0,0
36,3.848687894774e+08,3.848700559985e+08,1.266521076381e+03,47467,46979,44173,488,488,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400036,0,0,0
37,3.848700629342e+08,3.848713079636e+08,1.245029462457e+03,47495,47047,44136,448,448,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400037,0,0,0
38,3.848713135975e+08,3.848725789733e+08,1.265375796437e+03,47464,46986,44235,478,478,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400038,0,0,0
39,3.848725834208e+08,3.848738319800e+08,1.248559159517e+03,47482,47001,44227,481,481,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400039,0,0,0
40,3.848738351032e+08,3.848750849887e+08,1.249885514259e+03,47476,47003,44247,473,473,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400040,0,0,0
41,3.848750883052e+08,3.848763309900e+08,1.242684786558e+03,47482,46995,44240,487,487,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400041,0,0,0
42,3.848763345918e+08,3.848775819677e+08,1.247375930607e+03,47489,47017,44307,472,472,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400042,0,0,0
43,3.848775850578e+08,3.848788289794e+08,1.243921601832e+03,47315,46877,44237,438,438,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400043,0,0,0
45,3.848788486169e+08,3.848800909523e+08,1.242335313559e+03,47500,46989,44200,511,511,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400045,0,0,0
46,3.848800941191e+08,3.848813519276e+08,1.257808582306e+03,47465,47008,44240,457,457,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400046,0,0,0
47,3.848813553156e+08,3.848826099823e+08,1.254666699529e+03,47478,46976,44276,502,502,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400047,0,0,0
48,3.848826129875e+08,3.848838739245e+08,1.260936981678e+03,47469,46982,44243,487,487,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400048,0,0,0
49,3.848838770311e+08,3.848851279322e+08,1.250901170671e+03,47484,46985,44243,499,499,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400049,0,0,0
50,3.848851311167e+08,3.848863789966e+08,1.247879908502e+03,47480,46958,44117,522,522,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400050,0,0,0
51,3.848863827404e+08,3.848872459714e+08,8.632309976816e+02,32598,32290,30412,308,308,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400051,0,0,0
52,3.848872563971e+08,3.848884979907e+08,1.241593633950e+03,47506,47013,44221,493,493,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400052,0,0,0
53,3.848885010279e+08,3.848897409293e+08,1.239901402116e+03,47478,46989,44226,489,489,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400053,0,0,0
54,3.848897445462e+08,3.848909929816e+08,1.248435351431e+03,47481,47034,44326,447,447,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400054,0,0,0
55,3.848909962652e+08,3.848922579896e+08,1.261724370658e+03,47451,46937,44116,514,514,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400055,0,0,0
56,3.848922615043e+08,3.848935119574e+08,1.250453151643e+03,47492,46952,44150,540,540,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400056,0,0,0
57,3.848935148462e+08,3.848947679949e+08,1.253148713529e+03,47481,47003,44294,478,478,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400057,0,0,0
58,3.848947710000e+08,3.848960239259e+08,1.252925910652e+03,47488,46959,44112,529,529,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400058,0,0,0
59,3.848960268134e+08,3.848972759968e+08,1.249183313251e+03,47465,46924,44204,541,541,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400059,0,0,0
60,3.848972795392e+08,3.848985249637e+08,1.245424554229e+03,47488,47017,44123,471,471,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400060,0,0,0
61,3.848985282614e+08,3.848997719836e+08,1.243722148120e+03,47494,47011,44234,483,483,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400061,0,0,0
62,3.848997751722e+08,3.849010189916e+08,1.243819352508e+03,47488,46986,44160,502,502,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400062,0,0,0
63,3.849010224071e+08,3.849022729701e+08,1.250563017964e+03,47487,46980,44302,507,507,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400063,0,0,0
64,3.849022760569e+08,3.849035269794e+08,1.250922496557e+03,47478,46970,44249,508,508,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400064,0,0,0
65,3.849035303594e+08,3.849047829821e+08,1.252622721612e+03,47469,46977,44189,492,492,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400065,0,0,0
66,3.849047862838e+08,3.849060359841e+08,1.249700266242e+03,47457,46943,44272,514,514,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400066,0,0,0
67,3.849060396096e+08,3.849072919884e+08,1.252378838420e+03,47467,46947,44210,520,520,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400067,0,0,0
68,3.849072954730e+08,3.849084029388e+08,1.107465829253e+03,42388,41935,39478,453,453,0,1,e,L,2019,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400068,0,0,0
1,3.849084086884e+08,3.849096579971e+08,1.249308708906e+03,47489,46967,44197,522,522,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400001,0,0,0
2,3.849096613040e+08,3.849108989813e+08,1.237677301228e+03,47506,47003,44298,503,503,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400002,0,0,0
3,3.849109021923e+08,3.849121409958e+08,1.238803500533e+03,47509,46983,44344,526,526,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445400003,0,0,0
4,3.849121441822e+08,3.849133859799e+08,1.241797733605e+03,47487,46962,44266,525,525,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500004,0,0,0
5,3.849133894481e+08,3.849146209410e+08,1.231492936373e+03,47523,46997,44313,526,526,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500005,0,0,0
6,3.849146241794e+08,3.849158569683e+08,1.232788855076e+03,47521,47006,44285,515,515,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500006,0,0,0
7,3.849158602746e+08,3.849170879889e+08,1.227714295626e+03,47521,47014,44404,507,507,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500007,0,0,0
8,3.849170913715e+08,3.849181849797e+08,1.093608251214e+03,41678,41225,38894,453,453,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500008,0,0,0
10,3.849182329089e+08,3.849194659957e+08,1.233086764514e+03,47503,46955,44315,548,548,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500010,0,0,0
11,3.849194697167e+08,3.849206999968e+08,1.230280125737e+03,47537,47031,44413,506,506,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500011,0,0,0
12,3.849207028164e+08,3.849219209814e+08,1.218165009141e+03,47545,47035,44315,510,510,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500012,0,0,0
14,3.849219346863e+08,3.849231589939e+08,1.224307634175e+03,47539,46989,44362,550,550,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500014,0,0,0
15,3.849231619164e+08,3.849243879967e+08,1.226080295503e+03,47530,46988,44244,542,542,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500015,0,0,0
16,3.849243912036e+08,3.849256099473e+08,1.218743753552e+03,47536,47045,44323,491,491,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500016,0,0,0
17,3.849256135132e+08,3.849268349545e+08,1.221441274703e+03,47546,47030,44374,516,516,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500017,0,0,0
18,3.849268379909e+08,3.849280559891e+08,1.217998110175e+03,47552,47052,44391,500,500,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500018,0,0,0
19,3.849280589648e+08,3.849292779630e+08,1.218998120725e+03,47525,46992,44351,533,533,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500019,0,0,0
20,3.849292812578e+08,3.849305019934e+08,1.220735633254e+03,47546,47028,44403,518,518,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500020,0,0,0
21,3.849305049592e+08,3.849317279772e+08,1.223017996669e+03,47509,47014,44334,495,495,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500021,0,0,0
22,3.849317317013e+08,3.849329540000e+08,1.222298695207e+03,47509,46992,44407,517,517,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500022,0,0,0
23,3.849329577038e+08,3.849341799851e+08,1.222281328142e+03,47518,46897,44237,621,621,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500023,0,0,0
24,3.849341835570e+08,3.849354059696e+08,1.222412674665e+03,47530,47049,44167,481,481,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500024,0,0,0
25,3.849354092620e+08,3.849366259763e+08,1.216714344680e+03,47520,46991,44314,529,529,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500025,0,0,0
26,3.849366296535e+08,3.849378499975e+08,1.220344060242e+03,47530,46957,44238,573,573,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500026,0,0,0
27,3.849378533550e+08,3.849390669890e+08,1.213634008825e+03,47558,46857,44027,701,701,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500027,0,0,0
28,3.849390702350e+08,3.849402769618e+08,1.206726751864e+03,47575,46885,44191,690,690,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500028,0,0,0
29,3.849402799414e+08,3.849414879773e+08,1.208035841823e+03,47561,46871,43776,690,690,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500029,0,0,0
30,3.849414912262e+08,3.849427089824e+08,1.217756219149e+03,47564,46875,44130,689,689,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500030,0,0,0
31,3.849427118153e+08,3.849439329148e+08,1.221099402189e+03,47556,46912,44090,644,644,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500031,0,0,0
32,3.849439359225e+08,3.849451569989e+08,1.221076351106e+03,47534,46909,44055,625,625,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500032,0,0,0
33,3.849451602808e+08,3.849463819817e+08,1.221700876772e+03,47549,46875,44210,674,674,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500033,0,0,0
34,3.849463849018e+08,3.849475959447e+08,1.211042860627e+03,47561,46859,44182,702,702,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500034,0,0,0
35,3.849475990688e+08,3.849488119630e+08,1.212894258201e+03,47539,46952,44229,587,587,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500035,0,0,0
36,3.849488156844e+08,3.849492009980e+08,3.853135719895e+02,14883,14730,13663,153,153,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500036,0,0,0
37,3.849492112907e+08,3.849504249173e+08,1.213626643300e+03,47542,46854,44127,688,688,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500037,0,0,0
38,3.849504283621e+08,3.849516319374e+08,1.203575262010e+03,47565,46912,44126,653,653,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500038,0,0,0
39,3.849516354230e+08,3.849528419847e+08,1.206561719298e+03,47563,46933,44180,630,630,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500039,0,0,0
