#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.848217000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445300001
3.848229000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445300002
3.848244000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445300003
3.848256000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400004
3.848268000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400005
3.848280000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400006
3.848292000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400007
3.848304000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400008
3.848319000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400009
3.848331000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400010
3.848343000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400011
3.848355000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400012
3.848367000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445400013
3.848379000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445400014
3.848382000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445400015
3.848394000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445400016
3.848409000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445400017
3.848421000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445400018
3.848433000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445400019
3.848445000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445400020
3.848457000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445400021
3.848469000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445400022
3.848484000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24445400023
3.848571000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24445400026
3.848583000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24445400027
3.848589000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24445400028
3.848601000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24445400029
3.848613000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24445400030
3.848625000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24445400031
3.848637000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24445400032
3.848649000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24445400033
3.848664000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24445400034
3.848673000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24445400035
3.848685000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24445400036
3.848697000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24445400037
3.848712000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24445400038
3.848724000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24445400039
3.848736000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24445400040
3.848748000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24445400041
3.848760000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24445400042
3.848775000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24445400043
3.848787000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24445400045
3.848799000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24445400046
3.848811000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24445400047
3.848826000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24445400048
3.848838000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400049
3.848850000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400050
3.848862000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400051
3.848871000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400052
3.848883000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400053
3.848895000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400054
3.848907000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400055
3.848922000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400056
3.848934000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400057
3.848946000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400058
3.848958000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400059
3.848970000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400060
3.848985000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400061
3.848997000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400062
3.849009000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24445400063
3.849021000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24445400064
3.849033000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445400065
3.849045000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24445400066
3.849060000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24445400067
3.849072000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24445400068
3.849078000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24445400001
3.849096000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24445400002
3.849108000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24445400003
3.849120000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24445500004
3.849132000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24445500005
3.849144000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24445500006
3.849156000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24445500007
3.849168000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24445500008
3.849177000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500010
3.849192000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500011
3.849204000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500012
3.849219000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500014
3.849231000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500015
3.849243000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500016
3.849255000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500017
3.849267000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500018
3.849279000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500019
3.849291000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445500020
3.849303000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500021
3.849315000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500022
3.849327000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500023
3.849339000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500024
3.849351000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500025
3.849366000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500026
3.849378000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500027
3.849390000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500028
3.849402000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500029
3.849414000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500030
3.849426000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500031
3.849438000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500032
3.849450000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500033
3.849462000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500034
3.849474000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500035
3.849486000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500036
3.849489000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445500037
3.849504000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24445500038
3.849516000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24445500039
3.849528000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24445500040
3.849540000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24445500041
3.849552000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24445500042
3.849564000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500043
3.849576000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500044
3.849588000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500045
3.849600000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500046
3.849612000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500047
3.849624000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500048
3.849636000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500049
3.849648000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500050
3.849660000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500051
3.849672000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24445500052
