#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.058174379086e+08,4.058185150024e+08,1.077093863428e+03,47819,45629,43306,2190,2190,0,59,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469600001,0,0,0
2,4.058185198330e+08,4.058195889509e+08,1.069117841959e+03,47852,45683,43393,2169,2169,0,66,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.315298e+00,8469600002,0,0,0
3,4.058195938988e+08,4.058206650044e+08,1.071105595529e+03,47827,45652,43336,2175,2175,0,78,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469600003,0,0,0
4,4.058206699482e+08,4.058217319709e+08,1.062022657096e+03,47829,45667,43432,2162,2162,0,64,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469600004,0,0,0
5,4.058217378284e+08,4.058228089915e+08,1.071163186371e+03,47836,45658,43408,2178,2178,0,80,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.942273e+00,8469700005,0,0,0
6,4.058228138525e+08,4.058238828987e+08,1.069046208918e+03,47840,45661,43347,2179,2179,0,81,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.083955e+00,8469700006,0,0,0
7,4.058238878515e+08,4.058249519326e+08,1.064081132054e+03,47858,45685,43462,2173,2173,0,68,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.673851e+00,8469700007,0,0,0
8,4.058249568483e+08,4.058260259804e+08,1.069132034183e+03,47819,45646,43377,2173,2173,0,72,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.922575e+00,8469700008,0,0,0
9,4.058260318991e+08,4.058270940097e+08,1.062110667288e+03,47858,45687,43362,2171,2171,0,74,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700009,0,0,0
10,4.058270988335e+08,4.058281688527e+08,1.070019224286e+03,47824,45640,43400,2184,2184,0,58,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700010,0,0,0
11,4.058281738472e+08,4.058292409588e+08,1.067111622632e+03,47824,45651,43236,2173,2173,0,65,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.929906e+00,8469700011,0,0,0
12,4.058292468424e+08,4.058303070086e+08,1.060166238964e+03,47841,45684,43394,2157,2157,0,81,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.799623e+00,8469700012,0,0,0
13,4.058303128587e+08,4.058313789391e+08,1.066080352485e+03,47849,45683,43376,2166,2166,0,77,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700013,0,0,0
14,4.058313838298e+08,4.058324460336e+08,1.062203816652e+03,47859,45701,43364,2158,2158,0,57,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700014,0,0,0
15,4.058324508401e+08,4.058335239200e+08,1.073079913139e+03,47822,45640,43385,2182,2182,0,76,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700015,0,0,0
16,4.058335288330e+08,4.058345879527e+08,1.059119733274e+03,47838,45690,43471,2148,2148,0,65,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700016,0,0,0
17,4.058345938433e+08,4.058356559425e+08,1.062099272788e+03,47862,45706,43538,2156,2156,0,71,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700017,0,0,0
18,4.058356608482e+08,4.058367249793e+08,1.064131184816e+03,47847,45689,43444,2158,2158,0,73,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700018,0,0,0
19,4.058367298261e+08,4.058367919801e+08,6.215395915508e+01,2837,2711,2253,126,126,0,9,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700019,0,0,0
21,4.058368960055e+08,4.058379600327e+08,1.064027264714e+03,47863,45689,43365,2174,2174,0,65,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700021,0,0,0
22,4.058379648526e+08,4.058390309044e+08,1.066051721454e+03,47816,45646,43400,2170,2170,0,79,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700022,0,0,0
23,4.058390368588e+08,4.058400989946e+08,1.062135828674e+03,47861,45701,43428,2160,2160,0,75,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700023,0,0,0
24,4.058401038493e+08,4.058411689353e+08,1.065085985065e+03,47857,45704,43471,2153,2153,0,79,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700024,0,0,0
25,4.058411739091e+08,4.058422329316e+08,1.059022487819e+03,47855,45697,43379,2158,2158,0,79,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700025,0,0,0
26,4.058422378270e+08,4.058433010088e+08,1.063181835115e+03,47844,45661,43484,2183,2183,0,76,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700026,0,0,0
27,4.058433058491e+08,4.058443709740e+08,1.065124953747e+03,47832,45660,43426,2172,2172,0,84,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700027,0,0,0
28,4.058443768602e+08,4.058454399840e+08,1.063123801649e+03,47851,45681,43380,2170,2170,0,72,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700028,0,0,0
29,4.058454449035e+08,4.058465159010e+08,1.070997521639e+03,47839,45659,43364,2180,2180,0,73,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700029,0,0,0
30,4.058465208229e+08,4.058475770061e+08,1.056183156848e+03,47849,45704,43512,2145,2145,0,79,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700030,0,0,0
31,4.058475819123e+08,4.058486469937e+08,1.065081392527e+03,47834,45675,43441,2159,2159,0,70,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700031,0,0,0
32,4.058486528513e+08,4.058497219759e+08,1.069124575675e+03,47839,45669,43427,2170,2170,0,66,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700032,0,0,0
33,4.058497268275e+08,4.058507969761e+08,1.070148650408e+03,47828,45650,43295,2178,2178,0,74,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700033,0,0,0
34,4.058508028646e+08,4.058518619734e+08,1.059108745098e+03,47821,45671,43491,2150,2150,0,73,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700034,0,0,0
35,4.058518679403e+08,4.058529350226e+08,1.067082311094e+03,47857,45697,43432,2160,2160,0,72,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700035,0,0,0
36,4.058529398298e+08,4.058540039598e+08,1.064129995465e+03,47847,45678,43454,2169,2169,0,75,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700036,0,0,0
37,4.058540088425e+08,4.058550639984e+08,1.055155946374e+03,47873,45723,43458,2150,2150,0,83,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700037,0,0,0
38,4.058550688215e+08,4.058561300159e+08,1.061194406450e+03,47840,45678,43353,2162,2162,0,63,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700038,0,0,0
39,4.058561348595e+08,4.058572070242e+08,1.072164717317e+03,47808,45624,43347,2184,2184,0,79,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700039,0,0,0
40,4.058572128355e+08,4.058582779863e+08,1.065150867045e+03,47843,45671,43430,2172,2172,0,78,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700040,0,0,0
41,4.058582828274e+08,4.058593399842e+08,1.057156790614e+03,47864,45714,43518,2150,2150,0,73,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700041,0,0,0
43,4.058604148710e+08,4.058606279234e+08,2.130523233414e+02,9511,9077,8299,434,434,0,17,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700043,0,0,0
58,4.058764828801e+08,4.058775519172e+08,1.069037113965e+03,47829,45654,43394,2175,2175,0,67,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.219217e+00,8469700058,0,0,0
59,4.058775578300e+08,4.058786150278e+08,1.057197809398e+03,47840,45688,43386,2152,2152,0,69,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469700059,0,0,0
60,4.058786208606e+08,4.058796789173e+08,1.058056636989e+03,47875,45720,43389,2155,2155,0,72,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469700060,0,0,0
61,4.058796838702e+08,4.058807569880e+08,1.073117782891e+03,47836,45643,43486,2193,2193,0,67,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469700061,0,0,0
62,4.058807618397e+08,4.058818359604e+08,1.074120688558e+03,47828,45646,43337,2182,2182,0,56,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.799441e+00,8469700062,0,0,0
63,4.058818409093e+08,4.058829059613e+08,1.065052037597e+03,47860,45694,43354,2166,2166,0,65,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.794946e+00,8469700063,0,0,0
64,4.058829108871e+08,4.058839729786e+08,1.062091554940e+03,47864,45710,43431,2154,2154,0,55,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700064,0,0,0
65,4.058839778239e+08,4.058850430081e+08,1.065184254348e+03,47825,45665,43385,2160,2160,0,79,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700065,0,0,0
66,4.058850488602e+08,4.058860999092e+08,1.051049014688e+03,47866,45738,43518,2128,2128,0,68,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700066,0,0,0
67,4.058861049219e+08,4.058871759175e+08,1.070995587230e+03,47844,45668,43475,2176,2176,0,70,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700067,0,0,0
68,4.058871808505e+08,4.058882390242e+08,1.058173744142e+03,47866,45718,43463,2148,2148,0,54,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700068,0,0,0
69,4.058882439452e+08,4.058893069904e+08,1.063045137405e+03,47869,45706,43409,2163,2163,0,73,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700069,0,0,0
70,4.058893118281e+08,4.058903788814e+08,1.067053241551e+03,47838,45683,43399,2155,2155,0,72,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700070,0,0,0
71,4.058903838574e+08,4.058914469902e+08,1.063132796288e+03,47870,45696,43411,2174,2174,0,71,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700071,0,0,0
72,4.058914518539e+08,4.058925089988e+08,1.057144935548e+03,47862,45713,43413,2149,2149,0,75,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700072,0,0,0
73,4.058925139673e+08,4.058935779334e+08,1.063966171980e+03,47865,45708,43394,2157,2157,0,76,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700073,0,0,0
74,4.058935828245e+08,4.058946439759e+08,1.061151444793e+03,47832,45675,43481,2157,2157,0,77,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700074,0,0,0
75,4.058946498171e+08,4.058957120986e+08,1.062281469405e+03,47843,45686,43442,2157,2157,0,66,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700075,0,0,0
76,4.058957168606e+08,4.058967759869e+08,1.059126360416e+03,47828,45668,43359,2160,2160,0,68,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700076,0,0,0
77,4.058967818321e+08,4.058978549857e+08,1.073153542995e+03,47833,45650,43369,2183,2183,0,83,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700077,0,0,0
78,4.058978599286e+08,4.058989229756e+08,1.063047015250e+03,47844,45677,43414,2167,2167,0,72,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700078,0,0,0
79,4.058989278516e+08,4.058999890247e+08,1.061173116326e+03,47871,45702,43436,2169,2169,0,74,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700079,0,0,0
80,4.058999938589e+08,4.059010469238e+08,1.053064908385e+03,47844,45696,43484,2148,2148,0,69,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700080,0,0,0
81,4.059010528473e+08,4.059021119412e+08,1.059093891680e+03,47867,45709,43418,2158,2158,0,75,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700081,0,0,0
82,4.059021168144e+08,4.059031769902e+08,1.060175762475e+03,47852,45696,43422,2156,2156,0,81,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700082,0,0,0
83,4.059031818459e+08,4.059042449855e+08,1.063139552474e+03,47863,45706,43419,2157,2157,0,75,e,B,2019,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700083,0,0,0
1,4.059042498590e+08,4.059053079958e+08,1.058136826575e+03,47880,45714,43505,2166,2166,0,83,e,B,2019,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.553252e+00,8469700001,0,0,0
2,4.059053128872e+08,4.059063789698e+08,1.066082621634e+03,47846,45677,43294,2169,2169,0,74,e,B,2019,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.756782e+00,8469700002,0,0,0
3,4.059063838234e+08,4.059074369264e+08,1.053102980018e+03,47886,45742,43472,2144,2144,0,83,e,B,2019,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469700003,0,0,0
4,4.059074418581e+08,4.059084919652e+08,1.050107147634e+03,47867,45729,43263,2138,2138,0,73,e,B,2019,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469800004,0,0,0
5,4.059084968430e+08,4.059095579336e+08,1.061090697467e+03,47860,45699,43288,2161,2161,0,82,e,B,2019,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.192670e+00,8469800005,0,0,0
6,4.059095629385e+08,4.059106179726e+08,1.055034128845e+03,47861,45705,43556,2156,2156,0,73,e,B,2019,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.723063e+00,8469800006,0,0,0
7,4.059106228418e+08,4.059116799607e+08,1.057118877828e+03,47876,45725,43423,2151,2151,0,73,e,B,2019,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888680e+00,8469800007,0,0,0
8,4.059116849590e+08,4.059127480080e+08,1.063048978150e+03,47843,45675,43319,2168,2168,0,67,e,B,2019,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469800008,0,0,0
9,4.059127528548e+08,4.059138049991e+08,1.052144343853e+03,47857,45703,43417,2154,2154,0,67,e,B,2019,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469800009,0,0,0
10,4.059138108270e+08,4.059148709766e+08,1.060149627209e+03,47850,45704,43364,2146,2146,0,74,e,B,2019,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469800010,0,0,0
11,4.059148768495e+08,4.059159340072e+08,1.057157670557e+03,47876,45725,43497,2151,2151,0,77,e,B,2019,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.711321e+00,8469800011,0,0,0
