#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.058173200000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8469600001
4.058184000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8469600002
4.058194800000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8469600003
4.058205600000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8469600004
4.058216400000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8469700005
4.058227200000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8469700006
4.058238000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8469700007
4.058248800000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8469700008
4.058259600000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8469700009
4.058270400000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8469700010
4.058281200000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8469700011
4.058291400000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8469700012
4.058302200000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8469700013
4.058313000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8469700014
4.058323800000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8469700015
4.058334600000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8469700016
4.058344800000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8469700017
4.058355600000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8469700018
4.058366400000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8469700019
4.058368200000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8469700021
4.058379000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8469700022
4.058389200000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8469700023
4.058400000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700024
4.058410200000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700025
4.058421600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700026
4.058432400000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700027
4.058442600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700028
4.058453400000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700029
4.058464200000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700030
4.058475000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700031
4.058485800000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700032
4.058496600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700033
4.058507400000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700034
4.058517600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700035
4.058528400000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700036
4.058539200000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700037
4.058550000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700038
4.058560200000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700039
4.058571600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8469700040
4.058581800000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8469700041
4.058603400000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8469700043
4.058764200000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8469700058
4.058774400000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8469700059
4.058785200000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8469700060
4.058796000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8469700061
4.058806800000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8469700062
4.058817600000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8469700063
4.058828400000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8469700064
4.058839200000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8469700065
4.058849400000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8469700066
4.058860200000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8469700067
4.058871000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8469700068
4.058881800000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8469700069
4.058892000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8469700070
4.058902800000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8469700071
4.058913600000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8469700072
4.058924400000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8469700073
4.058935200000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8469700074
4.058945400000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8469700075
4.058956200000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8469700076
4.058967000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8469700077
4.058977800000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8469700078
4.058988600000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8469700079
4.058998800000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8469700080
4.059009600000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8469700081
4.059020400000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8469700082
4.059031200000e+08,2.200000e+01,1.800000e+01,9.990000e+02,8469700083
4.059041400000e+08,2.200000e+01,1.800000e+01,9.990000e+02,8469700001
4.059052200000e+08,2.200000e+01,1.800000e+01,9.990000e+02,8469700002
4.059063000000e+08,2.200000e+01,1.800000e+01,9.990000e+02,8469700003
4.059073800000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8469800004
4.059084000000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8469800005
4.059094800000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8469800006
4.059105600000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8469800007
4.059115800000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8469800008
4.059126600000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8469800009
4.059137400000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8469800010
4.059148200000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8469800011
