#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.547051240000e+08,2.547051850000e+08,1.768852e+01,5.384941e-01,1.634426e+01,5.176280e-01,9.240037e-01,8.067190e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547051850000e+08,2.547052460000e+08,1.778688e+01,5.399892e-01,1.631148e+01,5.171086e-01,9.170507e-01,8.373135e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547052460000e+08,2.547053070000e+08,1.790164e+01,5.417282e-01,1.639344e+01,5.184062e-01,9.157509e-01,8.405430e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547053070000e+08,2.547053680000e+08,1.783607e+01,5.407351e-01,1.622951e+01,5.158076e-01,9.099265e-01,8.679352e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547053680000e+08,2.547054290000e+08,1.880328e+01,5.552031e-01,1.726229e+01,5.319666e-01,9.180471e-01,8.099030e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547054290000e+08,2.547054900000e+08,1.857377e+01,5.518044e-01,1.708197e+01,5.291808e-01,9.196823e-01,8.074389e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547054900000e+08,2.547055510000e+08,1.877049e+01,5.547189e-01,1.747541e+01,5.352402e-01,9.310043e-01,7.490037e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547055510000e+08,2.547056120000e+08,1.734426e+01,5.332281e-01,1.568852e+01,5.071380e-01,9.045368e-01,9.034169e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547056120000e+08,2.547056730000e+08,1.762295e+01,5.374950e-01,1.624590e+01,5.160680e-01,9.218605e-01,8.185850e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547056730000e+08,2.547057340000e+08,1.775410e+01,5.394912e-01,1.665574e+01,5.225369e-01,9.381348e-01,7.320515e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547057340000e+08,2.547057950000e+08,1.891803e+01,5.568947e-01,1.777049e+01,5.397403e-01,9.393414e-01,7.026757e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547057950000e+08,2.547058560000e+08,1.849180e+01,5.505854e-01,1.704918e+01,5.286726e-01,9.219858e-01,7.985358e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547058560000e+08,2.547059170000e+08,1.881967e+01,5.554451e-01,1.727869e+01,5.322191e-01,9.181185e-01,8.092289e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547059170000e+08,2.547059780000e+08,1.842623e+01,5.496083e-01,1.688525e+01,5.261248e-01,9.163701e-01,8.257206e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547059780000e+08,2.547060390000e+08,1.785246e+01,5.409836e-01,1.640984e+01,5.186653e-01,9.191919e-01,8.258794e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547060390000e+08,2.547061000000e+08,1.795082e+01,5.424719e-01,1.637705e+01,5.181469e-01,9.123288e-01,8.546675e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547061000000e+08,2.547061610000e+08,1.745902e+01,5.349892e-01,1.621312e+01,5.155470e-01,9.286385e-01,7.888246e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547061610000e+08,2.547062220000e+08,1.939344e+01,5.638487e-01,1.786885e+01,5.412319e-01,9.213863e-01,7.824879e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547062220000e+08,2.547062830000e+08,1.818033e+01,5.459287e-01,1.665574e+01,5.225369e-01,9.161407e-01,8.323212e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547062830000e+08,2.547063440000e+08,1.834426e+01,5.483845e-01,1.663935e+01,5.222797e-01,9.070598e-01,8.679698e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547063440000e+08,2.547064050000e+08,1.811475e+01,5.449433e-01,1.657377e+01,5.212496e-01,9.149321e-01,8.392591e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547064050000e+08,2.547064660000e+08,1.840984e+01,5.493638e-01,1.698361e+01,5.276550e-01,9.225289e-01,7.977556e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547064660000e+08,2.547065270000e+08,1.883607e+01,5.556870e-01,1.708197e+01,5.291808e-01,9.068756e-01,8.573254e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547065270000e+08,2.547065880000e+08,1.798361e+01,5.429671e-01,1.657377e+01,5.212496e-01,9.216044e-01,8.115491e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547065880000e+08,2.547066490000e+08,1.896721e+01,5.576181e-01,1.726229e+01,5.319666e-01,9.101124e-01,8.408737e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547066490000e+08,2.547067100000e+08,1.840984e+01,5.493638e-01,1.668852e+01,5.230510e-01,9.065005e-01,8.687581e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547067100000e+08,2.547067710000e+08,1.914754e+01,5.602625e-01,1.739344e+01,5.339835e-01,9.083904e-01,8.440834e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547067710000e+08,2.547068320000e+08,1.918033e+01,5.607420e-01,1.736065e+01,5.334800e-01,9.051282e-01,8.567039e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547068320000e+08,2.547068930000e+08,1.786885e+01,5.412319e-01,1.613115e+01,5.142422e-01,9.027523e-01,8.974510e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547068930000e+08,2.547069540000e+08,1.847541e+01,5.503413e-01,1.681967e+01,5.251022e-01,9.103816e-01,8.508411e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547069540000e+08,2.547070150000e+08,1.855738e+01,5.515608e-01,1.727869e+01,5.322191e-01,9.310954e-01,7.528318e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547070150000e+08,2.547070760000e+08,1.934426e+01,5.631332e-01,1.765574e+01,5.379947e-01,9.127119e-01,8.216814e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547070760000e+08,2.547071370000e+08,1.821312e+01,5.464208e-01,1.683607e+01,5.253580e-01,9.243925e-01,7.931471e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547071370000e+08,2.547071980000e+08,1.875410e+01,5.544766e-01,1.740984e+01,5.342351e-01,9.283217e-01,7.626587e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547071980000e+08,2.547072590000e+08,1.809836e+01,5.446966e-01,1.647541e+01,5.197006e-01,9.103261e-01,8.598982e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547072590000e+08,2.547073200000e+08,1.788525e+01,5.414801e-01,1.660656e+01,5.217649e-01,9.285060e-01,7.800364e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547073200000e+08,2.547073810000e+08,1.854098e+01,5.513171e-01,1.700000e+01,5.279096e-01,9.168877e-01,8.208417e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547073810000e+08,2.547074420000e+08,1.862295e+01,5.525344e-01,1.685246e+01,5.256137e-01,9.049296e-01,8.702438e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547074420000e+08,2.547075030000e+08,1.906557e+01,5.590621e-01,1.747541e+01,5.352402e-01,9.165950e-01,8.107646e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547075030000e+08,2.547075640000e+08,1.867213e+01,5.532635e-01,1.695082e+01,5.271454e-01,9.078138e-01,8.571748e-03,2.040000e+01,9.100000e+00,1.018000e+03,4294700001
2.547075780000e+08,2.547076390000e+08,1.803279e+01,5.437090e-01,1.647541e+01,5.197006e-01,9.136364e-01,8.469461e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547076390000e+08,2.547077000000e+08,1.859016e+01,5.520478e-01,1.683607e+01,5.253580e-01,9.056438e-01,8.680754e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547077000000e+08,2.547077610000e+08,1.827869e+01,5.474036e-01,1.693443e+01,5.268904e-01,9.264574e-01,7.817084e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547077610000e+08,2.547078220000e+08,1.991803e+01,5.714238e-01,1.818033e+01,5.459287e-01,9.127572e-01,8.095697e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547078220000e+08,2.547078830000e+08,1.811475e+01,5.449433e-01,1.673771e+01,5.238212e-01,9.239819e-01,7.972767e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547078830000e+08,2.547079440000e+08,1.844262e+01,5.498528e-01,1.667213e+01,5.227941e-01,9.040000e-01,8.783014e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547079440000e+08,2.547080050000e+08,1.893443e+01,5.571359e-01,1.731148e+01,5.327238e-01,9.142857e-01,8.237142e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547080050000e+08,2.547080660000e+08,1.855738e+01,5.515608e-01,1.686885e+01,5.258693e-01,9.090106e-01,8.547846e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547080660000e+08,2.547081270000e+08,1.831148e+01,5.478943e-01,1.709836e+01,5.294346e-01,9.337511e-01,7.441805e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547081270000e+08,2.547081880000e+08,1.903279e+01,5.585811e-01,1.752459e+01,5.359929e-01,9.207579e-01,7.927468e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547081880000e+08,2.547082490000e+08,1.873771e+01,5.542341e-01,1.732787e+01,5.329760e-01,9.247594e-01,7.802206e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547082490000e+08,2.547083100000e+08,1.904918e+01,5.588216e-01,1.739344e+01,5.339835e-01,9.130809e-01,8.264361e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547083100000e+08,2.547083710000e+08,1.922951e+01,5.614604e-01,1.749180e+01,5.354912e-01,9.096334e-01,8.371209e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547083710000e+08,2.547084320000e+08,1.895082e+01,5.573770e-01,1.754098e+01,5.362435e-01,9.256055e-01,7.717993e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547084320000e+08,2.547084930000e+08,1.873771e+01,5.542341e-01,1.696721e+01,5.274003e-01,9.055118e-01,8.651924e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547084930000e+08,2.547085540000e+08,1.854098e+01,5.513171e-01,1.680328e+01,5.248463e-01,9.062777e-01,8.666044e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547085540000e+08,2.547086150000e+08,1.860656e+01,5.522912e-01,1.698361e+01,5.276550e-01,9.127753e-01,8.375363e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547086150000e+08,2.547086760000e+08,1.857377e+01,5.518044e-01,1.709836e+01,5.294346e-01,9.205649e-01,8.033753e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547086760000e+08,2.547087370000e+08,1.896721e+01,5.576181e-01,1.749180e+01,5.354912e-01,9.222126e-01,7.874146e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547087370000e+08,2.547087980000e+08,1.860656e+01,5.522912e-01,1.736065e+01,5.334800e-01,9.330397e-01,7.419266e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547087980000e+08,2.547088590000e+08,2.011475e+01,5.742387e-01,1.854098e+01,5.513171e-01,9.217604e-01,7.666552e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547088590000e+08,2.547089200000e+08,1.960656e+01,5.669382e-01,1.813115e+01,5.451898e-01,9.247491e-01,7.627850e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547089200000e+08,2.547089810000e+08,1.824590e+01,5.469124e-01,1.673771e+01,5.238212e-01,9.173405e-01,8.253993e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547089810000e+08,2.547090420000e+08,1.870492e+01,5.537490e-01,1.693443e+01,5.268904e-01,9.053462e-01,8.666296e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547090420000e+08,2.547091030000e+08,1.811475e+01,5.449433e-01,1.685246e+01,5.256137e-01,9.303167e-01,7.659466e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547091030000e+08,2.547091640000e+08,1.877049e+01,5.547189e-01,1.724590e+01,5.317140e-01,9.187773e-01,8.073115e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547091640000e+08,2.547092250000e+08,1.801639e+01,5.434618e-01,1.681967e+01,5.251022e-01,9.335760e-01,7.511706e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547092250000e+08,2.547092860000e+08,1.913115e+01,5.600227e-01,1.745902e+01,5.349892e-01,9.125964e-01,8.267393e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547092860000e+08,2.547093470000e+08,1.888525e+01,5.564119e-01,1.750820e+01,5.357422e-01,9.270833e-01,7.660315e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547093470000e+08,2.547094080000e+08,1.949180e+01,5.652767e-01,1.801639e+01,5.434618e-01,9.243062e-01,7.670917e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547094080000e+08,2.547094690000e+08,1.791803e+01,5.419762e-01,1.636065e+01,5.178875e-01,9.130833e-01,8.521123e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547094690000e+08,2.547095300000e+08,1.763935e+01,5.377449e-01,1.616393e+01,5.147645e-01,9.163569e-01,8.439979e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547095300000e+08,2.547095910000e+08,1.898361e+01,5.578590e-01,1.727869e+01,5.322191e-01,9.101900e-01,8.401834e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547095910000e+08,2.547096520000e+08,1.850820e+01,5.508294e-01,1.678688e+01,5.245901e-01,9.069973e-01,8.643781e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547096520000e+08,2.547097130000e+08,1.883607e+01,5.556870e-01,1.729508e+01,5.324715e-01,9.181897e-01,8.085561e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547097130000e+08,2.547097740000e+08,1.837705e+01,5.488744e-01,1.678688e+01,5.245901e-01,9.134701e-01,8.397064e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547097740000e+08,2.547098350000e+08,1.898361e+01,5.578590e-01,1.721312e+01,5.312082e-01,9.067358e-01,8.545621e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547098350000e+08,2.547098960000e+08,1.918033e+01,5.607420e-01,1.745902e+01,5.349892e-01,9.102564e-01,8.355851e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547098960000e+08,2.547099570000e+08,1.893443e+01,5.571359e-01,1.724590e+01,5.317140e-01,9.108225e-01,8.385974e-03,2.030000e+01,8.800000e+00,1.018000e+03,4294800002
2.547099920000e+08,2.547100530000e+08,1.862295e+01,5.525344e-01,1.722951e+01,5.314611e-01,9.251761e-01,7.806264e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547100530000e+08,2.547101140000e+08,1.826229e+01,5.471581e-01,1.659016e+01,5.215073e-01,9.084381e-01,8.640970e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547101140000e+08,2.547101750000e+08,1.786885e+01,5.412319e-01,1.654098e+01,5.207338e-01,9.256881e-01,7.944166e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547101750000e+08,2.547102360000e+08,1.859016e+01,5.520478e-01,1.695082e+01,5.271454e-01,9.118166e-01,8.420554e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547102360000e+08,2.547102970000e+08,1.891803e+01,5.568947e-01,1.757377e+01,5.367444e-01,9.289428e-01,7.563027e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547102970000e+08,2.547103580000e+08,1.863935e+01,5.527775e-01,1.708197e+01,5.291808e-01,9.164468e-01,8.206443e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547103580000e+08,2.547104190000e+08,1.845902e+01,5.500971e-01,1.706557e+01,5.289267e-01,9.245116e-01,7.872764e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547104190000e+08,2.547104800000e+08,1.893443e+01,5.571359e-01,1.736065e+01,5.334800e-01,9.168831e-01,8.122891e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547104800000e+08,2.547105410000e+08,1.900000e+01,5.580999e-01,1.755738e+01,5.364940e-01,9.240725e-01,7.780560e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547105410000e+08,2.547106020000e+08,1.914754e+01,5.602625e-01,1.745902e+01,5.349892e-01,9.118150e-01,8.297155e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547106020000e+08,2.547106630000e+08,1.906557e+01,5.590621e-01,1.768852e+01,5.384941e-01,9.277730e-01,7.590682e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547106630000e+08,2.547107240000e+08,1.867213e+01,5.532635e-01,1.703279e+01,5.284184e-01,9.122037e-01,8.385370e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547107240000e+08,2.547107850000e+08,1.855738e+01,5.515608e-01,1.698361e+01,5.276550e-01,9.151943e-01,8.280297e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547107850000e+08,2.547108460000e+08,1.840984e+01,5.493638e-01,1.672131e+01,5.235646e-01,9.082814e-01,8.612894e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547108460000e+08,2.547109070000e+08,1.875410e+01,5.544766e-01,1.732787e+01,5.329760e-01,9.239510e-01,7.837149e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547109070000e+08,2.547109680000e+08,1.931148e+01,5.626559e-01,1.790164e+01,5.417282e-01,9.269949e-01,7.579535e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547109680000e+08,2.547110290000e+08,1.821312e+01,5.464208e-01,1.696721e+01,5.274003e-01,9.315932e-01,7.573660e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547110290000e+08,2.547110900000e+08,1.896721e+01,5.576181e-01,1.755738e+01,5.364940e-01,9.256698e-01,7.711589e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547110900000e+08,2.547111510000e+08,1.778688e+01,5.399892e-01,1.663935e+01,5.222797e-01,9.354839e-01,7.458258e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547111510000e+08,2.547112120000e+08,1.822951e+01,5.466666e-01,1.673771e+01,5.238212e-01,9.181654e-01,8.220088e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547112120000e+08,2.547112730000e+08,1.822951e+01,5.466666e-01,1.680328e+01,5.248463e-01,9.217626e-01,8.053124e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547112730000e+08,2.547113340000e+08,1.831148e+01,5.478943e-01,1.685246e+01,5.256137e-01,9.203223e-01,8.102365e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547113340000e+08,2.547113950000e+08,1.932787e+01,5.628946e-01,1.745902e+01,5.349892e-01,9.033079e-01,8.607092e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547113950000e+08,2.547114560000e+08,1.834426e+01,5.483845e-01,1.685246e+01,5.256137e-01,9.186774e-01,8.170942e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547114560000e+08,2.547115170000e+08,1.847541e+01,5.503413e-01,1.696721e+01,5.274003e-01,9.183673e-01,8.156019e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547115170000e+08,2.547115780000e+08,1.880328e+01,5.552031e-01,1.747541e+01,5.352402e-01,9.293810e-01,7.564425e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547115780000e+08,2.547116390000e+08,1.877049e+01,5.547189e-01,1.740984e+01,5.342351e-01,9.275109e-01,7.662898e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547116390000e+08,2.547117000000e+08,1.836065e+01,5.486295e-01,1.683607e+01,5.253580e-01,9.169643e-01,8.245170e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547117000000e+08,2.547117610000e+08,1.854098e+01,5.513171e-01,1.686885e+01,5.258693e-01,9.098143e-01,8.517535e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547117610000e+08,2.547118220000e+08,1.898361e+01,5.578590e-01,1.744262e+01,5.347379e-01,9.188256e-01,8.025496e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547118220000e+08,2.547118830000e+08,1.801639e+01,5.434618e-01,1.659016e+01,5.215073e-01,9.208371e-01,8.144293e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547118830000e+08,2.547119440000e+08,1.847541e+01,5.503413e-01,1.724590e+01,5.317140e-01,9.334517e-01,7.424250e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547119440000e+08,2.547120050000e+08,1.949180e+01,5.652767e-01,1.786885e+01,5.412319e-01,9.167368e-01,8.012314e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547120050000e+08,2.547120660000e+08,1.849180e+01,5.505854e-01,1.704918e+01,5.286726e-01,9.219858e-01,7.985358e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547120660000e+08,2.547121270000e+08,1.845902e+01,5.500971e-01,1.678688e+01,5.245901e-01,9.094139e-01,8.553471e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547121270000e+08,2.547121880000e+08,1.931148e+01,5.626559e-01,1.781967e+01,5.404866e-01,9.227504e-01,7.778889e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547121880000e+08,2.547122490000e+08,1.937705e+01,5.636103e-01,1.737705e+01,5.337318e-01,8.967851e-01,8.849255e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547122490000e+08,2.547123100000e+08,1.914754e+01,5.602625e-01,1.747541e+01,5.352402e-01,9.126712e-01,8.260655e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547123100000e+08,2.547123710000e+08,1.881967e+01,5.554451e-01,1.739344e+01,5.339835e-01,9.242160e-01,7.810961e-03,2.030000e+01,8.600000e+00,1.017000e+03,4294800003
2.547124130000e+08,2.547124740000e+08,1.775410e+01,5.394912e-01,1.619672e+01,5.152863e-01,9.122807e-01,8.596024e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547124740000e+08,2.547125350000e+08,1.896721e+01,5.576181e-01,1.719672e+01,5.309553e-01,9.066551e-01,8.552629e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547125350000e+08,2.547125960000e+08,1.888525e+01,5.564119e-01,1.731148e+01,5.327238e-01,9.166667e-01,8.143082e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547125960000e+08,2.547126570000e+08,1.909836e+01,5.595425e-01,1.772131e+01,5.389928e-01,9.278970e-01,7.578158e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547126570000e+08,2.547127180000e+08,1.831148e+01,5.478943e-01,1.708197e+01,5.291808e-01,9.328558e-01,7.488327e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547127180000e+08,2.547127790000e+08,1.906557e+01,5.590621e-01,1.755738e+01,5.364940e-01,9.208943e-01,7.914418e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547127790000e+08,2.547128400000e+08,1.863935e+01,5.527775e-01,1.706557e+01,5.289267e-01,9.155673e-01,8.245562e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547128400000e+08,2.547129010000e+08,1.806557e+01,5.442030e-01,1.673771e+01,5.238212e-01,9.264973e-01,7.861094e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547129010000e+08,2.547129620000e+08,1.873771e+01,5.542341e-01,1.716393e+01,5.304489e-01,9.160105e-01,8.204264e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547129620000e+08,2.547130230000e+08,1.816393e+01,5.456825e-01,1.693443e+01,5.268904e-01,9.323105e-01,7.546945e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547130230000e+08,2.547130840000e+08,1.955738e+01,5.662268e-01,1.834426e+01,5.483845e-01,9.379715e-01,6.983455e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547130840000e+08,2.547131450000e+08,1.867213e+01,5.532635e-01,1.744262e+01,5.347379e-01,9.341528e-01,7.348789e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547131450000e+08,2.547132060000e+08,1.747541e+01,5.352402e-01,1.619672e+01,5.152863e-01,9.268293e-01,7.976088e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547132060000e+08,2.547132670000e+08,1.883607e+01,5.556870e-01,1.719672e+01,5.309553e-01,9.129678e-01,8.315870e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547132670000e+08,2.547133280000e+08,1.816393e+01,5.456825e-01,1.681967e+01,5.251022e-01,9.259928e-01,7.864497e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547133280000e+08,2.547133890000e+08,1.842623e+01,5.496083e-01,1.700000e+01,5.279096e-01,9.225979e-01,7.970755e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547133890000e+08,2.547134500000e+08,1.763935e+01,5.377449e-01,1.619672e+01,5.152863e-01,9.182156e-01,8.354132e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547134500000e+08,2.547135110000e+08,1.947541e+01,5.650390e-01,1.795082e+01,5.424719e-01,9.217172e-01,7.793345e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547135110000e+08,2.547135720000e+08,1.839344e+01,5.491192e-01,1.696721e+01,5.274003e-01,9.224599e-01,7.984367e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547135720000e+08,2.547136330000e+08,1.909836e+01,5.595425e-01,1.736065e+01,5.334800e-01,9.090129e-01,8.425818e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547136330000e+08,2.547136940000e+08,1.886885e+01,5.561703e-01,1.745902e+01,5.349892e-01,9.252824e-01,7.750167e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547136940000e+08,2.547137550000e+08,1.870492e+01,5.537490e-01,1.718033e+01,5.307021e-01,9.184926e-01,8.100160e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547137550000e+08,2.547138160000e+08,1.852459e+01,5.510733e-01,1.691803e+01,5.266353e-01,9.132743e-01,8.372115e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547138160000e+08,2.547138770000e+08,1.819672e+01,5.461748e-01,1.678688e+01,5.245901e-01,9.225225e-01,8.024439e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
2.547138770000e+08,2.547139380000e+08,1.921312e+01,5.612211e-01,1.754098e+01,5.362435e-01,9.129693e-01,8.233804e-03,2.030000e+01,8.300000e+00,1.017000e+03,4294800004
