#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.547051241353e+08,2.547075749898e+08,2.450854525805e+03,45093,45044,41316,49,49,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.475940e+00,4294700001,0,0,0
2,2.547075780630e+08,2.547099900000e+08,2.411937011212e+03,45174,45127,41370,47,47,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.775798e+00,4294800002,0,0,0
3,2.547099920101e+08,2.547124099677e+08,2.417957647890e+03,45152,45106,41469,46,46,0,2,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.517985e+00,4294800003,0,0,0
4,2.547124130191e+08,2.547148357000e+08,2.422680966288e+03,45146,45091,41471,55,55,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.319724e+00,4294800004,0,0,0
5,2.547148390175e+08,2.547172539436e+08,2.414926131308e+03,45158,45110,41109,48,48,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.194952e+00,4294800005,0,0,0
6,2.547172571739e+08,2.547196379829e+08,2.380808973372e+03,45224,45174,41420,50,50,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.322417e+00,4294800006,0,0,0
7,2.547196410562e+08,2.547220629803e+08,2.421924076527e+03,45149,45099,41498,50,50,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.110603e+00,4294800007,0,0,0
8,2.547220650383e+08,2.547244778364e+08,2.412798059016e+03,45164,45130,41278,34,34,0,2,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.831399e+00,4294800008,0,0,0
9,2.547244810627e+08,2.547268758324e+08,2.394769694835e+03,45204,45167,41399,37,37,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.469120e+00,4294800009,0,0,0
10,2.547268790191e+08,2.547292859839e+08,2.406964739025e+03,45186,45139,41530,47,47,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.073510e+00,4294800010,0,0,0
11,2.547292880326e+08,2.547317059775e+08,2.417944811195e+03,45139,45078,41263,61,61,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.922695e+00,4294800011,0,0,0
12,2.547317090257e+08,2.547341278968e+08,2.418871114492e+03,45156,45093,41317,63,63,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.079341e+00,4294800012,0,0,0
13,2.547341311046e+08,2.547365529356e+08,2.421831027985e+03,45140,45077,41284,63,63,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.392073e+00,4294800013,0,0,0
14,2.547365562351e+08,2.547389729953e+08,2.416760158122e+03,45162,45104,41138,58,58,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.007031e+00,4294800014,0,0,0
15,2.547389760824e+08,2.547414099919e+08,2.433909536242e+03,45117,45054,41475,63,63,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.594251e+00,4294800015,0,0,0
16,2.547414130242e+08,2.547438139553e+08,2.400931063265e+03,45191,45135,40993,56,56,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.037053e+00,4294800016,0,0,0
17,2.547438160107e+08,2.547462229989e+08,2.406988222867e+03,45171,45122,41292,49,49,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.666942e+00,4294800017,0,0,0
18,2.547462260481e+08,2.547486489832e+08,2.422935100824e+03,45142,45092,41306,50,50,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.999584e+00,4294800018,0,0,0
19,2.547486520244e+08,2.547510509239e+08,2.398899457097e+03,45195,45143,41245,52,52,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.718747e+00,4294800019,0,0,0
20,2.547510540546e+08,2.547534389284e+08,2.384873762459e+03,45230,45179,41081,51,51,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.194883e+00,4294800020,0,0,0
21,2.547534411013e+08,2.547558429927e+08,2.401891496778e+03,45194,45132,41285,62,62,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.304617e+00,4294800021,0,0,0
22,2.547558451191e+08,2.547582549709e+08,2.409851726651e+03,45158,45102,41113,56,56,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.614679e+00,4294800022,0,0,0
23,2.547582580496e+08,2.547606698629e+08,2.411813283712e+03,45159,45112,40946,47,47,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.227522e+00,4294800023,0,0,0
24,2.547606730390e+08,2.547630909237e+08,2.417884682000e+03,45165,45108,41041,57,57,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.094252e+00,4294800024,0,0,0
25,2.547630930913e+08,2.547655079862e+08,2.414894877106e+03,45161,45113,41396,48,48,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.518625e+00,4294800025,0,0,0
26,2.547655110376e+08,2.547678979869e+08,2.386949351102e+03,45216,45174,41208,42,42,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.523452e+00,4294800026,0,0,0
27,2.547679010901e+08,2.547702988976e+08,2.397807421744e+03,45178,45133,41252,45,45,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.935391e+00,4294800027,0,0,0
28,2.547703021720e+08,2.547726929773e+08,2.390805298984e+03,45208,45145,41301,63,63,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.184365e+00,4294800028,0,0,0
29,2.547726960671e+08,2.547751068386e+08,2.410771501631e+03,45162,45112,41120,50,50,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.231344e+00,4294800029,0,0,0
30,2.547751100541e+08,2.547775079197e+08,2.397865580142e+03,45189,45124,41393,65,65,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.451022e+00,4294800030,0,0,0
31,2.547775110114e+08,2.547799069423e+08,2.395930937260e+03,45209,45147,41376,62,62,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.283687e+00,4294800031,0,0,0
32,2.547799090273e+08,2.547822949790e+08,2.385951697528e+03,45214,45154,41393,60,60,0,2,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.527858e+00,4294800032,0,0,0
33,2.547822981204e+08,2.547847009513e+08,2.402830954790e+03,45181,45135,41278,46,46,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.857737e+00,4294800033,0,0,0
34,2.547847040731e+08,2.547871119682e+08,2.407895049125e+03,45175,45120,41431,55,55,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.784144e+00,4294800034,0,0,0
35,2.547871151103e+08,2.547894998822e+08,2.384771899998e+03,45222,45177,41301,45,45,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.247696e+00,4294800035,0,0,0
36,2.547895030214e+08,2.547918988109e+08,2.395789482296e+03,45200,45140,41368,60,60,0,1,e,B,2015,1,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.338755e+00,4294800036,0,0,0
1,2.547919020368e+08,2.547943009860e+08,2.398949283153e+03,45171,45108,41212,63,63,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.480833e+00,4294800001,0,0,0
2,2.547943041146e+08,2.547966949595e+08,2.390844878286e+03,45218,45161,41168,57,57,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.792644e+00,4294900002,0,0,0
3,2.547966970183e+08,2.547990899835e+08,2.392965273440e+03,45192,45154,41511,38,38,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.610692e+00,4294900003,0,0,0
4,2.547990930897e+08,2.548014739260e+08,2.380836328745e+03,45235,45179,41258,56,56,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.234680e+00,4294900004,0,0,0
5,2.548014761765e+08,2.548038499411e+08,2.373764520854e+03,45244,45186,41568,58,58,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.341895e+00,4294900005,0,0,0
6,2.548038531902e+08,2.548062249801e+08,2.371789900273e+03,45246,45186,41209,60,60,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.412559e+00,4294900006,0,0,0
7,2.548062280759e+08,2.548085929981e+08,2.364922168165e+03,45261,45204,41308,57,57,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.051148e+00,4294900007,0,0,0
8,2.548085960336e+08,2.548109748960e+08,2.378862377375e+03,45224,45169,41402,55,55,0,2,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.859664e+00,4294900008,0,0,0
9,2.548109780130e+08,2.548133729994e+08,2.394986390054e+03,45199,45133,41303,66,66,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.518356e+00,4294900009,0,0,0
10,2.548133760450e+08,2.548157549418e+08,2.378896829128e+03,45242,45190,41247,52,52,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.269751e+00,4294900010,0,0,0
11,2.548157570094e+08,2.548181509163e+08,2.393906958252e+03,45194,45125,41246,69,69,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.918162e+00,4294900011,0,0,0
12,2.548181540172e+08,2.548205519667e+08,2.397949572742e+03,45194,45132,41258,62,62,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.063363e+00,4294900012,0,0,0
13,2.548205550389e+08,2.548229399860e+08,2.384947149962e+03,45217,45150,41328,67,67,0,2,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.357087e+00,4294900013,0,0,0
14,2.548229430218e+08,2.548253189850e+08,2.375963179439e+03,45232,45179,41379,53,53,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.021451e+00,4294900014,0,0,0
15,2.548253220718e+08,2.548276929698e+08,2.370897976756e+03,45254,45178,41169,76,76,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.429178e+00,4294900015,0,0,0
16,2.548276950170e+08,2.548300689958e+08,2.373978738934e+03,45241,45177,41344,64,64,0,2,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.925897e+00,4294900016,0,0,0
17,2.548300721338e+08,2.548324519813e+08,2.379847571045e+03,45237,45158,41393,79,79,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.664845e+00,4294900017,0,0,0
18,2.548324540242e+08,2.548348379881e+08,2.383963913441e+03,45218,45162,41385,56,56,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.006283e+00,4294900018,0,0,0
19,2.548348410123e+08,2.548372099968e+08,2.368984454900e+03,45259,45204,41289,55,55,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.016455e+00,4294900019,0,0,0
20,2.548372120636e+08,2.548395899470e+08,2.377883354813e+03,45240,45174,41240,66,66,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.278688e+00,4294900020,0,0,0
21,2.548395920707e+08,2.548419768933e+08,2.384822627276e+03,45229,45163,41240,66,66,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.209559e+00,4294900021,0,0,0
22,2.548419790883e+08,2.548443358307e+08,2.356742408216e+03,45282,45220,41486,62,62,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.635705e+00,4294900022,0,0,0
23,2.548443380148e+08,2.548466609025e+08,2.322887712389e+03,45335,45267,41842,68,68,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.175983e+00,4294900023,0,0,0
24,2.548466641024e+08,2.548489049117e+08,2.240809276968e+03,45515,45458,42254,57,57,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.061103e+00,4294900024,0,0,0
25,2.548489070299e+08,2.548511709961e+08,2.263966195047e+03,45469,45422,42235,47,47,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.452979e+00,4294900025,0,0,0
26,2.548511730575e+08,2.548534158035e+08,2.242746082217e+03,45515,45464,42384,51,51,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.386365e+00,4294900026,0,0,0
27,2.548534180506e+08,2.548538739578e+08,4.559071770608e+02,9223,9204,8196,19,19,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.280090e+00,4294900027,0,0,0
28,2.548538831101e+08,2.548546989979e+08,8.158878131509e+02,16648,16633,15385,15,15,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.178703e+00,4294900028,0,0,0
29,2.548547080264e+08,2.548550638253e+08,3.557989382446e+02,7221,7211,6410,10,10,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.112045e+00,4294900029,0,0,0
30,2.548550731314e+08,2.548563419958e+08,1.268864434570e+03,25746,25716,23856,30,30,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.851180e+00,4294900030,0,0,0
32,2.548563700905e+08,2.548565449985e+08,1.749080594480e+02,3519,3509,2803,10,10,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.818183e+00,4294900032,0,0,0
33,2.548565540340e+08,2.548578419596e+08,1.287925562501e+03,26204,26175,24263,29,29,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.408844e+00,4294900033,0,0,0
35,2.548579310166e+08,2.548591689524e+08,1.237935818434e+03,25226,25192,23383,34,34,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.247780e+00,4294900035,0,0,0
36,2.548591781007e+08,2.548608109526e+08,1.632851969063e+03,33289,33254,30845,35,35,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.269890e+00,4294900036,0,0,0
37,2.548608200765e+08,2.548630599093e+08,2.239832846373e+03,45513,45452,42243,61,61,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.662652e+00,4294900037,0,0,0
38,2.548630630100e+08,2.548653099708e+08,2.246960768670e+03,45501,45435,42365,66,66,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.156584e+00,4294900038,0,0,0
39,2.548653120426e+08,2.548664899574e+08,1.177914791405e+03,23580,23551,21557,29,29,0,2,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.880407e+00,4294900039,0,0,0
40,2.548664990977e+08,2.548674179901e+08,9.188924419284e+02,18642,18608,17033,34,34,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.513044e+00,4294900040,0,0,0
41,2.548674270747e+08,2.548696639932e+08,2.236918448955e+03,45517,45441,42072,76,76,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.312330e+00,4294900041,0,0,0
42,2.548696670536e+08,2.548719129763e+08,2.245922724545e+03,45500,45434,42187,66,66,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.855363e+00,4294900042,0,0,0
43,2.548719160700e+08,2.548741619799e+08,2.245909897834e+03,45509,45430,42182,79,79,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.859813e+00,4294900043,0,0,0
44,2.548741640242e+08,2.548751979728e+08,1.033948659927e+03,21126,21093,19250,33,33,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.214489e+00,4294900044,0,0,0
46,2.548752720248e+08,2.548754319772e+08,1.599523999393e+02,3282,3276,2930,6,6,0,1,e,B,2015,1,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.888199e+00,4294900046,0,0,0
