#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246050300000e+08,3.246050910000e+08,5.524590e+01,9.516672e-01,4.555738e+01,8.642004e-01,8.246291e-01,6.550782e-03,1.900000e+01,1.400000e+01,9.290000e+02,23375700001
3.246050910000e+08,3.246051520000e+08,5.447541e+01,9.450077e-01,4.354099e+01,8.448589e-01,7.992778e-01,6.948346e-03,1.900000e+01,1.400000e+01,9.290000e+02,23375700001
3.246051520000e+08,3.246052130000e+08,5.424590e+01,9.430149e-01,4.475410e+01,8.565475e-01,8.250226e-01,6.605041e-03,1.900000e+01,1.400000e+01,9.290000e+02,23375700001
3.246052130000e+08,3.246052740000e+08,5.562295e+01,9.549092e-01,4.522951e+01,8.610850e-01,8.131447e-01,6.691827e-03,1.900000e+01,1.400000e+01,9.290000e+02,23375700001
3.246052740000e+08,3.246053350000e+08,5.618033e+01,9.596817e-01,4.532787e+01,8.620208e-01,8.068281e-01,6.743811e-03,1.900000e+01,1.400000e+01,9.290000e+02,23375700001
3.246053350000e+08,3.246053960000e+08,5.339344e+01,9.355760e-01,4.359016e+01,8.453359e-01,8.163955e-01,6.783958e-03,1.900000e+01,1.400000e+01,9.290000e+02,23375700001
3.246053960000e+08,3.246054570000e+08,5.483607e+01,9.481307e-01,4.544262e+01,8.631113e-01,8.286995e-01,6.514480e-03,1.900000e+01,1.400000e+01,9.290000e+02,23375700001
3.246054570000e+08,3.246055180000e+08,5.195082e+01,9.228504e-01,4.245901e+01,8.342958e-01,8.172925e-01,6.864451e-03,1.900000e+01,1.400000e+01,9.290000e+02,23375700001
3.246055180000e+08,3.246055790000e+08,5.378688e+01,9.390166e-01,4.373771e+01,8.467653e-01,8.131667e-01,6.804775e-03,1.900000e+01,1.400000e+01,9.290000e+02,23375700001
3.246055790000e+08,3.246056400000e+08,5.406557e+01,9.414461e-01,4.386885e+01,8.480339e-01,8.114008e-01,6.811806e-03,1.900000e+01,1.400000e+01,9.290000e+02,23375700001
3.246056400000e+08,3.246057010000e+08,5.586885e+01,9.570177e-01,4.619672e+01,8.702433e-01,8.268780e-01,6.481076e-03,1.900000e+01,1.400000e+01,9.290000e+02,23375700001
3.246057010000e+08,3.246057620000e+08,5.375410e+01,9.387304e-01,4.406557e+01,8.499332e-01,8.197621e-01,6.712685e-03,1.900000e+01,1.400000e+01,9.290000e+02,23375700001
3.246057620000e+08,3.246058230000e+08,5.457377e+01,9.458604e-01,4.481967e+01,8.571749e-01,8.212677e-01,6.640289e-03,1.900000e+01,1.400000e+01,9.290000e+02,23375700001
3.246058710000e+08,3.246059320000e+08,5.442623e+01,9.445810e-01,4.386885e+01,8.480339e-01,8.060241e-01,6.862445e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700002
3.246059320000e+08,3.246059930000e+08,5.257377e+01,9.283668e-01,4.300000e+01,8.395940e-01,8.178983e-01,6.814864e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700002
3.246059930000e+08,3.246060540000e+08,5.322951e+01,9.341385e-01,4.321312e+01,8.416720e-01,8.118263e-01,6.859144e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700002
3.246060540000e+08,3.246061150000e+08,5.206557e+01,9.238690e-01,4.224590e+01,8.321993e-01,8.113980e-01,6.941445e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700002
3.246061150000e+08,3.246061760000e+08,5.265574e+01,9.290903e-01,4.273771e+01,8.370293e-01,8.116438e-01,6.898980e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700002
3.246061760000e+08,3.246062370000e+08,5.367213e+01,9.380144e-01,4.406557e+01,8.499332e-01,8.210140e-01,6.699547e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700002
3.246062370000e+08,3.246062980000e+08,5.340984e+01,9.357195e-01,4.347541e+01,8.442225e-01,8.139963e-01,6.817049e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700002
3.246062980000e+08,3.246063590000e+08,5.281967e+01,9.305355e-01,4.372131e+01,8.466067e-01,8.277467e-01,6.652267e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700002
3.246063590000e+08,3.246064200000e+08,5.309836e+01,9.329871e-01,4.296721e+01,8.392738e-01,8.092003e-01,6.904168e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700002
3.246064200000e+08,3.246064810000e+08,5.332787e+01,9.350013e-01,4.324590e+01,8.419912e-01,8.109437e-01,6.865132e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700002
3.246064810000e+08,3.246065420000e+08,5.468853e+01,9.468544e-01,4.408197e+01,8.500913e-01,8.060551e-01,6.845552e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700002
3.246065420000e+08,3.246066030000e+08,5.401639e+01,9.410179e-01,4.403279e+01,8.496169e-01,8.151745e-01,6.762052e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700002
3.246066030000e+08,3.246066640000e+08,5.168853e+01,9.205177e-01,4.231147e+01,8.328450e-01,8.185855e-01,6.862875e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700002
3.246067270000e+08,3.246067880000e+08,5.352459e+01,9.367242e-01,4.390164e+01,8.483508e-01,8.202144e-01,6.720469e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700003
3.246067880000e+08,3.246068490000e+08,5.437705e+01,9.441541e-01,4.481967e+01,8.571749e-01,8.242388e-01,6.608689e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700003
3.246068490000e+08,3.246069100000e+08,5.367213e+01,9.380144e-01,4.421312e+01,8.513549e-01,8.237630e-01,6.659021e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700003
3.246069100000e+08,3.246069710000e+08,5.316393e+01,9.335631e-01,4.268853e+01,8.365476e-01,8.029602e-01,6.984744e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700003
3.246069710000e+08,3.246070320000e+08,5.291803e+01,9.314015e-01,4.295082e+01,8.391137e-01,8.116481e-01,6.881802e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700003
3.246070320000e+08,3.246070930000e+08,5.345901e+01,9.361503e-01,4.350820e+01,8.445408e-01,8.138608e-01,6.815828e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700003
3.246070930000e+08,3.246071540000e+08,5.362295e+01,9.375845e-01,4.383607e+01,8.477170e-01,8.174870e-01,6.753782e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700003
3.246071540000e+08,3.246072150000e+08,5.277049e+01,9.301022e-01,4.324590e+01,8.419912e-01,8.195091e-01,6.778663e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700003
3.246072150000e+08,3.246072760000e+08,5.321312e+01,9.339947e-01,4.322951e+01,8.418316e-01,8.123845e-01,6.852372e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700003
3.246072760000e+08,3.246073370000e+08,5.263934e+01,9.289457e-01,4.293443e+01,8.389536e-01,8.156338e-01,6.843340e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700003
3.246073370000e+08,3.246073980000e+08,5.349180e+01,9.364373e-01,4.403279e+01,8.496169e-01,8.231689e-01,6.679059e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700003
3.246073980000e+08,3.246074590000e+08,5.419672e+01,9.425873e-01,4.437705e+01,8.529318e-01,8.188143e-01,6.698897e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700003
3.246074590000e+08,3.246075200000e+08,5.381967e+01,9.393028e-01,4.421312e+01,8.513549e-01,8.215047e-01,6.683177e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700003
3.246075820000e+08,3.246076430000e+08,5.268853e+01,9.293795e-01,4.324590e+01,8.419912e-01,8.207841e-01,6.765187e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700004
3.246076430000e+08,3.246077040000e+08,5.427869e+01,9.432998e-01,4.422951e+01,8.515127e-01,8.148596e-01,6.750134e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700004
3.246077040000e+08,3.246077650000e+08,5.416393e+01,9.423022e-01,4.388525e+01,8.481924e-01,8.102300e-01,6.821783e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700004
3.246077650000e+08,3.246078260000e+08,5.409836e+01,9.417316e-01,4.432787e+01,8.524590e-01,8.193939e-01,6.696619e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700004
3.246078260000e+08,3.246078870000e+08,5.304918e+01,9.325549e-01,4.270492e+01,8.367082e-01,8.050062e-01,6.964753e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700004
3.246078870000e+08,3.246079480000e+08,5.455738e+01,9.457183e-01,4.439344e+01,8.530893e-01,8.137019e-01,6.749090e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700004
3.246079480000e+08,3.246080090000e+08,5.337705e+01,9.354323e-01,4.340984e+01,8.435856e-01,8.132678e-01,6.829426e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700004
3.246080090000e+08,3.246080700000e+08,5.454099e+01,9.455763e-01,4.444262e+01,8.535617e-01,8.148482e-01,6.734044e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700004
3.246080700000e+08,3.246081310000e+08,5.565574e+01,9.551906e-01,4.572131e+01,8.657539e-01,8.215022e-01,6.572051e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700004
3.246081310000e+08,3.246081920000e+08,5.301639e+01,9.322667e-01,4.277049e+01,8.373504e-01,8.067409e-01,6.943318e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700004
3.246081920000e+08,3.246082530000e+08,5.370492e+01,9.383008e-01,4.463934e+01,8.554487e-01,8.311966e-01,6.544410e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700004
3.246082530000e+08,3.246083140000e+08,5.575410e+01,9.560343e-01,4.531147e+01,8.618649e-01,8.127021e-01,6.690042e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700004
3.246083140000e+08,3.246083750000e+08,5.391803e+01,9.401607e-01,4.386885e+01,8.480339e-01,8.136212e-01,6.790121e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700004
3.246084310000e+08,3.246084920000e+08,5.378688e+01,9.390166e-01,4.344262e+01,8.439041e-01,8.076806e-01,6.880631e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700005
3.246084920000e+08,3.246085530000e+08,5.424590e+01,9.430149e-01,4.416393e+01,8.508812e-01,8.141432e-01,6.762250e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700005
3.246085530000e+08,3.246086140000e+08,5.304918e+01,9.325549e-01,4.434426e+01,8.526166e-01,8.359085e-01,6.510557e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700005
3.246086140000e+08,3.246086750000e+08,5.414754e+01,9.421595e-01,4.411475e+01,8.504074e-01,8.147139e-01,6.760358e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700005
3.246086750000e+08,3.246087360000e+08,5.536066e+01,9.526551e-01,4.477049e+01,8.567045e-01,8.087059e-01,6.768315e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700005
3.246087360000e+08,3.246087970000e+08,5.481967e+01,9.479890e-01,4.468853e+01,8.559198e-01,8.151914e-01,6.712090e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700005
3.246087970000e+08,3.246088580000e+08,5.306557e+01,9.326990e-01,4.308197e+01,8.403938e-01,8.118628e-01,6.869218e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700005
3.246088580000e+08,3.246089190000e+08,5.450820e+01,9.452920e-01,4.501639e+01,8.590540e-01,8.258647e-01,6.576609e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700005
3.246089190000e+08,3.246089800000e+08,5.378688e+01,9.390166e-01,4.336066e+01,8.431076e-01,8.061566e-01,6.901319e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700005
3.246089800000e+08,3.246090410000e+08,5.213115e+01,9.244506e-01,4.222951e+01,8.320379e-01,8.100629e-01,6.955858e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700005
3.246090410000e+08,3.246091020000e+08,5.359016e+01,9.372979e-01,4.421312e+01,8.513549e-01,8.250229e-01,6.645323e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700005
3.246091020000e+08,3.246091630000e+08,5.404918e+01,9.413034e-01,4.340984e+01,8.435856e-01,8.031544e-01,6.924731e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700005
3.246091630000e+08,3.246092240000e+08,5.339344e+01,9.355760e-01,4.368853e+01,8.462892e-01,8.182377e-01,6.757449e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700005
3.246092810000e+08,3.246093420000e+08,5.296721e+01,9.318342e-01,4.319672e+01,8.415123e-01,8.155370e-01,6.823513e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700006
3.246093420000e+08,3.246094030000e+08,5.249180e+01,9.276429e-01,4.240984e+01,8.338125e-01,8.079326e-01,6.961515e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700006
3.246094030000e+08,3.246094640000e+08,5.475410e+01,9.474218e-01,4.481967e+01,8.571749e-01,8.185629e-01,6.668312e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700006
3.246094640000e+08,3.246095250000e+08,5.350820e+01,9.365808e-01,4.377049e+01,8.470827e-01,8.180147e-01,6.753418e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700006
3.246095250000e+08,3.246095860000e+08,5.313115e+01,9.332751e-01,4.372131e+01,8.466067e-01,8.228942e-01,6.705774e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700006
3.246095860000e+08,3.246096470000e+08,5.408197e+01,9.415889e-01,4.411475e+01,8.504074e-01,8.157017e-01,6.750488e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700006
3.246096470000e+08,3.246097080000e+08,5.357377e+01,9.371545e-01,4.395082e+01,8.488258e-01,8.203794e-01,6.714975e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700006
3.246097080000e+08,3.246097690000e+08,5.386885e+01,9.397318e-01,4.491803e+01,8.581149e-01,8.338405e-01,6.493371e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700006
3.246097690000e+08,3.246098300000e+08,5.440984e+01,9.444388e-01,4.459016e+01,8.549774e-01,8.195239e-01,6.675549e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700006
3.246098300000e+08,3.246098910000e+08,5.473771e+01,9.472800e-01,4.480328e+01,8.570181e-01,8.185085e-01,6.670088e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700006
3.246098910000e+08,3.246099520000e+08,5.237705e+01,9.266284e-01,4.240984e+01,8.338125e-01,8.097026e-01,6.944544e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700006
3.246099520000e+08,3.246100130000e+08,5.622951e+01,9.601017e-01,4.585246e+01,8.669946e-01,8.154519e-01,6.623795e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700006
3.246100130000e+08,3.246100740000e+08,5.365574e+01,9.378712e-01,4.395082e+01,8.488258e-01,8.191262e-01,6.728066e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700006
3.246101310000e+08,3.246101920000e+08,5.544262e+01,9.533601e-01,4.529508e+01,8.617090e-01,8.169722e-01,6.649292e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700007
3.246101920000e+08,3.246102530000e+08,5.283607e+01,9.306799e-01,4.304918e+01,8.400739e-01,8.147689e-01,6.842961e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700007
3.246102530000e+08,3.246103140000e+08,5.398361e+01,9.407322e-01,4.391803e+01,8.485091e-01,8.135439e-01,6.787080e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700007
3.246103140000e+08,3.246103750000e+08,5.421312e+01,9.427299e-01,4.457377e+01,8.548202e-01,8.221954e-01,6.648780e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700007
3.246103750000e+08,3.246104360000e+08,5.406557e+01,9.414461e-01,4.424590e+01,8.516705e-01,8.183748e-01,6.713344e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700007
3.246104360000e+08,3.246104970000e+08,5.391803e+01,9.401607e-01,4.442623e+01,8.534042e-01,8.239586e-01,6.640919e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700007
3.246104970000e+08,3.246105580000e+08,5.350820e+01,9.365808e-01,4.375410e+01,8.469240e-01,8.177083e-01,6.757834e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700007
3.246105580000e+08,3.246106190000e+08,5.673771e+01,9.644306e-01,4.662295e+01,8.742486e-01,8.217278e-01,6.505864e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700007
3.246106190000e+08,3.246106800000e+08,5.342623e+01,9.358631e-01,4.363934e+01,8.458127e-01,8.168150e-01,6.775864e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700007
3.246106800000e+08,3.246107410000e+08,5.408197e+01,9.415889e-01,4.462295e+01,8.552917e-01,8.250985e-01,6.613913e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700007
3.246107410000e+08,3.246108020000e+08,5.360656e+01,9.374412e-01,4.378688e+01,8.472413e-01,8.168195e-01,6.764392e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700007
3.246108020000e+08,3.246108630000e+08,5.473771e+01,9.472800e-01,4.500000e+01,8.588974e-01,8.221024e-01,6.618198e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700007
3.246108630000e+08,3.246109240000e+08,5.322951e+01,9.341385e-01,4.354099e+01,8.448589e-01,8.179858e-01,6.771491e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700007
3.246109770000e+08,3.246110380000e+08,5.326229e+01,9.344262e-01,4.352459e+01,8.446999e-01,8.171745e-01,6.781112e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700008
3.246110380000e+08,3.246110990000e+08,5.462295e+01,9.462866e-01,4.460656e+01,8.551345e-01,8.166267e-01,6.703897e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700008
3.246110990000e+08,3.246111600000e+08,5.422951e+01,9.428724e-01,4.465574e+01,8.556058e-01,8.234583e-01,6.629210e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700008
3.246111600000e+08,3.246112210000e+08,5.457377e+01,9.458604e-01,4.459016e+01,8.549774e-01,8.170622e-01,6.700734e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700008
3.246112210000e+08,3.246112820000e+08,5.396721e+01,9.405894e-01,4.368853e+01,8.462892e-01,8.095382e-01,6.843727e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700008
3.246112820000e+08,3.246113430000e+08,5.304918e+01,9.325549e-01,4.380328e+01,8.473998e-01,8.257108e-01,6.668759e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700008
3.246113430000e+08,3.246114040000e+08,5.481967e+01,9.479890e-01,4.432787e+01,8.524590e-01,8.086125e-01,6.802897e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700008
3.246114040000e+08,3.246114650000e+08,5.318033e+01,9.337069e-01,4.352459e+01,8.446999e-01,8.184341e-01,6.768129e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700008
3.246114650000e+08,3.246115260000e+08,5.368853e+01,9.381576e-01,4.324590e+01,8.419912e-01,8.054962e-01,6.916561e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700008
3.246115260000e+08,3.246115870000e+08,5.226229e+01,9.256127e-01,4.209836e+01,8.307449e-01,8.055207e-01,7.009965e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700008
3.246115870000e+08,3.246116480000e+08,5.416393e+01,9.423022e-01,4.400000e+01,8.493006e-01,8.123487e-01,6.792459e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700008
3.246116480000e+08,3.246117090000e+08,5.481967e+01,9.479890e-01,4.368853e+01,8.462892e-01,7.969497e-01,6.956393e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700008
3.246117090000e+08,3.246117700000e+08,5.467213e+01,9.467124e-01,4.390164e+01,8.483508e-01,8.029985e-01,6.887225e-03,1.900000e+01,1.300000e+01,9.290000e+02,23375700008
3.246118230000e+08,3.246118840000e+08,5.342623e+01,9.358631e-01,4.393443e+01,8.486674e-01,8.223382e-01,6.695455e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700009
3.246118840000e+08,3.246119450000e+08,5.359016e+01,9.372979e-01,4.345901e+01,8.440633e-01,8.109514e-01,6.848205e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700009
3.246119450000e+08,3.246120060000e+08,5.414754e+01,9.421595e-01,4.463934e+01,8.554487e-01,8.244020e-01,6.620259e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700009
3.246120060000e+08,3.246120670000e+08,5.496721e+01,9.492638e-01,4.540984e+01,8.627998e-01,8.261259e-01,6.545214e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700009
3.246120670000e+08,3.246121280000e+08,5.473771e+01,9.472800e-01,4.432787e+01,8.524590e-01,8.098233e-01,6.791499e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700009
3.246121280000e+08,3.246121890000e+08,5.275410e+01,9.299576e-01,4.295082e+01,8.391137e-01,8.141703e-01,6.856811e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700009
3.246121890000e+08,3.246122500000e+08,5.450820e+01,9.452920e-01,4.388525e+01,8.481924e-01,8.051128e-01,6.869486e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700009
3.246122500000e+08,3.246123110000e+08,5.322951e+01,9.341385e-01,4.403279e+01,8.496169e-01,8.272251e-01,6.634542e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700009
3.246123110000e+08,3.246123720000e+08,5.491803e+01,9.488391e-01,4.427869e+01,8.519860e-01,8.062686e-01,6.828377e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700009
3.246123720000e+08,3.246124330000e+08,5.400000e+01,9.408751e-01,4.431147e+01,8.523014e-01,8.205829e-01,6.685461e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700009
3.246124330000e+08,3.246124940000e+08,5.195082e+01,9.228504e-01,4.309836e+01,8.405536e-01,8.295993e-01,6.678959e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700009
3.246124940000e+08,3.246125550000e+08,5.422951e+01,9.428724e-01,4.383607e+01,8.477170e-01,8.083434e-01,6.843481e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700009
3.246125550000e+08,3.246126160000e+08,5.437705e+01,9.441541e-01,4.450820e+01,8.541912e-01,8.185107e-01,6.692139e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700009
3.246126720000e+08,3.246127330000e+08,5.380328e+01,9.391597e-01,4.393443e+01,8.486674e-01,8.165753e-01,6.755504e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700010
3.246127330000e+08,3.246127940000e+08,5.396721e+01,9.405894e-01,4.391803e+01,8.485091e-01,8.137910e-01,6.784640e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700010
3.246127940000e+08,3.246128550000e+08,5.409836e+01,9.417316e-01,4.419672e+01,8.511971e-01,8.169697e-01,6.731433e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700010
3.246128550000e+08,3.246129160000e+08,5.378688e+01,9.390166e-01,4.354099e+01,8.448589e-01,8.095093e-01,6.855588e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700010
3.246129160000e+08,3.246129770000e+08,5.327869e+01,9.345700e-01,4.380328e+01,8.473998e-01,8.221539e-01,6.707444e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700010
3.246129770000e+08,3.246130380000e+08,5.373771e+01,9.385872e-01,4.413115e+01,8.505654e-01,8.212324e-01,6.692262e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700010
3.246130380000e+08,3.246130990000e+08,5.504918e+01,9.499714e-01,4.522951e+01,8.610850e-01,8.216200e-01,6.606452e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700010
3.246130990000e+08,3.246131600000e+08,5.504918e+01,9.499714e-01,4.493443e+01,8.582715e-01,8.162597e-01,6.683071e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700010
3.246131600000e+08,3.246132210000e+08,5.608197e+01,9.588412e-01,4.598361e+01,8.682336e-01,8.199357e-01,6.569422e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700010
3.246132210000e+08,3.246132820000e+08,5.339344e+01,9.355760e-01,4.336066e+01,8.431076e-01,8.120970e-01,6.844818e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700010
3.246132820000e+08,3.246133430000e+08,5.509836e+01,9.503956e-01,4.449180e+01,8.540339e-01,8.074977e-01,6.800711e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700010
3.246133430000e+08,3.246134040000e+08,5.411475e+01,9.418743e-01,4.531147e+01,8.618649e-01,8.373220e-01,6.423739e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700010
3.246134040000e+08,3.246134650000e+08,5.395082e+01,9.404465e-01,4.424590e+01,8.516705e-01,8.201154e-01,6.695307e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700010
3.246135170000e+08,3.246135780000e+08,5.377049e+01,9.388735e-01,4.403279e+01,8.496169e-01,8.189024e-01,6.724120e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700011
3.246135780000e+08,3.246136390000e+08,5.454099e+01,9.455763e-01,4.486885e+01,8.576450e-01,8.226631e-01,6.621924e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700011
3.246136390000e+08,3.246137000000e+08,5.373771e+01,9.385872e-01,4.449180e+01,8.540339e-01,8.279439e-01,6.592210e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700011
3.246137000000e+08,3.246137610000e+08,5.295082e+01,9.316900e-01,4.298361e+01,8.394339e-01,8.117647e-01,6.878034e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700011
3.246137610000e+08,3.246138220000e+08,5.257377e+01,9.283668e-01,4.300000e+01,8.395940e-01,8.178983e-01,6.814864e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700011
3.246138220000e+08,3.246138830000e+08,5.498361e+01,9.494054e-01,4.501639e+01,8.590540e-01,8.187239e-01,6.652080e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700011
3.246138830000e+08,3.246139440000e+08,5.422951e+01,9.428724e-01,4.478688e+01,8.568612e-01,8.258767e-01,6.593308e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700011
3.246139440000e+08,3.246140050000e+08,5.565574e+01,9.551906e-01,4.531147e+01,8.618649e-01,8.141384e-01,6.676119e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700011
3.246140050000e+08,3.246140660000e+08,5.567213e+01,9.553313e-01,4.578688e+01,8.663745e-01,8.224382e-01,6.557565e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700011
3.246140660000e+08,3.246141270000e+08,5.519672e+01,9.512435e-01,4.503279e+01,8.592104e-01,8.158598e-01,6.679755e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700011
3.246141270000e+08,3.246141880000e+08,5.318033e+01,9.337069e-01,4.360656e+01,8.454949e-01,8.199753e-01,6.745684e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700011
3.246141880000e+08,3.246142490000e+08,5.388525e+01,9.398748e-01,4.419672e+01,8.511971e-01,8.202008e-01,6.698139e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700011
3.246142490000e+08,3.246143100000e+08,5.414754e+01,9.421595e-01,4.480328e+01,8.570181e-01,8.274296e-01,6.574980e-03,1.900000e+01,1.200000e+01,9.290000e+02,23375700011
