#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.909267610000e+08,3.906200e+01,2.668700e+01,1.011163e+03,58000000000
4.909288400000e+08,3.906200e+01,2.662500e+01,1.011078e+03,58000000000
4.909309140000e+08,3.900000e+01,2.662500e+01,1.011041e+03,58000000000
4.909329870000e+08,3.893700e+01,2.656200e+01,1.011058e+03,58000000000
4.909350570000e+08,3.893700e+01,2.656200e+01,1.011092e+03,58000000000
4.909371240000e+08,3.887500e+01,2.650000e+01,1.011153e+03,58000000000
4.909391930000e+08,3.887500e+01,2.650000e+01,1.011144e+03,58000000000
4.909414920000e+08,-9.990000e+02,2.643700e+01,1.011230e+03,58000000000
4.909435740000e+08,3.881200e+01,2.643700e+01,1.011358e+03,58000000000
4.909456570000e+08,3.875000e+01,2.637500e+01,1.011416e+03,58000000000
4.909477500000e+08,3.875000e+01,2.637500e+01,1.011547e+03,58000000000
4.909498350000e+08,3.875000e+01,2.643700e+01,1.011581e+03,58000000000
4.909519380000e+08,3.881200e+01,2.643700e+01,1.011710e+03,58000000000
4.909540300000e+08,3.887500e+01,2.656200e+01,1.011981e+03,58000000000
4.909561260000e+08,3.881200e+01,2.650000e+01,1.011942e+03,58000000000
4.909582250000e+08,3.887500e+01,2.650000e+01,1.011930e+03,58000000000
4.909603280000e+08,3.893700e+01,2.662500e+01,1.011943e+03,58000000000
4.909624180000e+08,3.887500e+01,2.656200e+01,1.012225e+03,58000000000
4.909645380000e+08,3.887500e+01,2.662500e+01,1.012373e+03,58000000000
4.909668620000e+08,-9.990000e+02,2.656200e+01,1.012536e+03,58000000000
4.909689650000e+08,3.887500e+01,2.662500e+01,1.012564e+03,58000000000
4.909710720000e+08,3.893700e+01,2.662500e+01,1.012607e+03,58000000000
4.909731770000e+08,3.900000e+01,2.662500e+01,1.012610e+03,58000000000
4.909752840000e+08,3.900000e+01,2.668700e+01,1.012799e+03,58000000000
4.909773830000e+08,3.900000e+01,2.668700e+01,1.012804e+03,58000000000
4.909794880000e+08,3.893700e+01,2.662500e+01,1.012958e+03,58000000000
4.909815940000e+08,3.900000e+01,2.662500e+01,1.013045e+03,58000000000
4.909836930000e+08,3.900000e+01,2.662500e+01,1.013058e+03,58000000000
4.909859040000e+08,3.893700e+01,2.662500e+01,1.013156e+03,58000000000
4.909880090000e+08,3.893700e+01,2.656200e+01,1.013235e+03,58000000000
4.909901140000e+08,3.887500e+01,2.656200e+01,1.013221e+03,58000000000
4.909924390000e+08,-9.990000e+02,2.650000e+01,1.013262e+03,58000000000
4.909945570000e+08,3.881200e+01,2.650000e+01,1.013255e+03,58000000000
4.909966620000e+08,3.881200e+01,2.650000e+01,1.013291e+03,58000000000
4.909987690000e+08,3.881200e+01,2.643700e+01,1.013416e+03,58000000000
4.910008860000e+08,3.875000e+01,2.637500e+01,1.013588e+03,58000000000
4.910029810000e+08,3.868700e+01,2.631200e+01,1.013734e+03,58000000000
4.910050760000e+08,3.862500e+01,2.625000e+01,1.013853e+03,58000000000
4.910071600000e+08,3.856200e+01,2.618700e+01,1.013943e+03,58000000000
4.910092680000e+08,3.843700e+01,2.618700e+01,1.013943e+03,58000000000
4.910113580000e+08,3.843700e+01,2.612500e+01,1.014044e+03,58000000000
4.910134770000e+08,3.837500e+01,2.606200e+01,1.014011e+03,58000000000
4.910155900000e+08,3.831200e+01,2.600000e+01,1.014066e+03,58000000000
4.910179020000e+08,3.825000e+01,2.593700e+01,1.014183e+03,58000000000
4.910199950000e+08,3.825000e+01,2.593700e+01,1.014179e+03,58000000000
4.910220900000e+08,3.825000e+01,2.593700e+01,1.014150e+03,58000000000
4.910241920000e+08,3.825000e+01,2.587500e+01,1.014083e+03,58000000000
4.910262820000e+08,3.825000e+01,2.587500e+01,1.013976e+03,58000000000
4.910283770000e+08,3.818700e+01,2.587500e+01,1.013994e+03,58000000000
4.910304740000e+08,3.818700e+01,2.581200e+01,1.014019e+03,58000000000
4.910325730000e+08,3.818700e+01,2.587500e+01,1.014102e+03,58000000000
4.910346710000e+08,3.818700e+01,2.587500e+01,1.014141e+03,58000000000
4.910367640000e+08,3.818700e+01,2.587500e+01,1.014312e+03,58000000000
4.910388490000e+08,3.812500e+01,2.581200e+01,1.014376e+03,58000000000
4.910409430000e+08,3.806200e+01,2.581200e+01,1.014450e+03,58000000000
4.910432630000e+08,3.806200e+01,2.581200e+01,1.014541e+03,58000000000
4.910453540000e+08,3.806200e+01,2.581200e+01,1.014532e+03,58000000000
4.910475620000e+08,3.806200e+01,2.587500e+01,1.014819e+03,58000000000
4.910496640000e+08,3.812500e+01,2.600000e+01,1.014840e+03,58000000000
4.910517570000e+08,3.825000e+01,2.600000e+01,1.014905e+03,58000000000
4.910538470000e+08,3.825000e+01,2.593700e+01,1.015101e+03,58000000000
4.910559370000e+08,3.825000e+01,2.600000e+01,1.015049e+03,58000000000
4.910580360000e+08,3.837500e+01,2.612500e+01,1.015199e+03,58000000000
4.910601320000e+08,3.843700e+01,2.618700e+01,1.015175e+03,58000000000
4.910622330000e+08,3.850000e+01,2.618700e+01,1.015132e+03,58000000000
4.910643300000e+08,3.850000e+01,2.625000e+01,1.015145e+03,58000000000
4.910664180000e+08,3.856200e+01,2.625000e+01,1.015143e+03,58000000000
4.910687240000e+08,-9.990000e+02,2.618700e+01,1.015142e+03,58000000000
4.910708180000e+08,3.850000e+01,2.618700e+01,1.015243e+03,58000000000
4.910729060000e+08,3.850000e+01,2.612500e+01,1.015201e+03,58000000000
4.910749880000e+08,3.837500e+01,2.612500e+01,1.015234e+03,58000000000
4.910770840000e+08,3.837500e+01,2.600000e+01,1.015308e+03,58000000000
4.910791730000e+08,3.831200e+01,2.600000e+01,1.015261e+03,58000000000
4.910813720000e+08,3.831200e+01,2.600000e+01,1.015246e+03,58000000000
