#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
490926761,4.909267610000e+08,4.909288378918e+08,2.076891756594e+03,62685,62684,62684,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192494e+01,4.100000e+00,6.859155e+00,58000000000,16761840,16761840,62685,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490928840,4.909288400000e+08,4.909309126798e+08,2.072679791927e+03,62403,62402,62402,1,1,0,1,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192519e+01,0.000000e+00,6.014085e+00,58000000000,16761840,16761840,62403,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490930914,4.909309140000e+08,4.909329851951e+08,2.071195145130e+03,62986,62985,62985,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192563e+01,1.760000e+01,5.842857e+00,58000000000,16761840,16761840,62986,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490932987,4.909329870000e+08,4.909350555433e+08,2.068543268621e+03,62672,62670,62670,2,2,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192506e+01,1.270000e+01,6.157143e+00,58000000000,16761840,16761840,62672,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490935057,4.909350570000e+08,4.909371227945e+08,2.065794515491e+03,62616,62616,62616,0,0,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192502e+01,6.800000e+00,5.342857e+00,58000000000,16761840,16761840,62616,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490937124,4.909371240000e+08,4.909391911666e+08,2.067166641235e+03,62597,62595,62595,2,2,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192503e+01,1.190000e+01,4.714287e+00,58000000000,16761840,16761840,62597,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490939193,4.909391930000e+08,4.909412751815e+08,2.082181479216e+03,62871,62871,62871,0,0,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192496e+01,1.530000e+01,4.985916e+00,58000000000,16761840,16761840,62871,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490941492,4.909414920000e+08,4.909435724322e+08,2.080432169139e+03,62202,62021,62021,181,181,0,1,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192484e+01,7.200000e+00,5.140845e+00,58000000000,16761840,16761840,62202,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490943574,4.909435740000e+08,4.909456555280e+08,2.081527967989e+03,62918,62918,62918,0,0,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192489e+01,1.000000e+01,5.774648e+00,58000000000,16761840,16761840,62918,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490945657,4.909456570000e+08,4.909477488859e+08,2.091885882854e+03,62784,62784,62784,0,0,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192479e+01,1.360000e+01,5.957746e+00,58000000000,16761840,16761840,62784,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490947750,4.909477500000e+08,4.909498329787e+08,2.082978710651e+03,62795,62794,62794,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192452e+01,1.100000e+01,5.436619e+00,58000000000,16761840,16761840,62795,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490949835,4.909498350000e+08,4.909519362326e+08,2.101232635736e+03,62627,62626,62626,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192441e+01,0.000000e+00,4.861110e+00,58000000000,16761840,16761840,62627,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490951938,4.909519380000e+08,4.909540284367e+08,2.090436722636e+03,62635,62635,62635,0,0,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192488e+01,2.100000e+01,5.070423e+00,58000000000,16761840,16761840,62635,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490954030,4.909540300000e+08,4.909561242013e+08,2.094201278448e+03,62608,62607,62607,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192487e+01,1.360000e+01,6.605634e+00,58000000000,16761840,16761840,62608,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490956126,4.909561260000e+08,4.909582235927e+08,2.097592660785e+03,62840,62839,62839,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192501e+01,3.500000e+00,7.154930e+00,58000000000,16761840,16761840,62840,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490958225,4.909582250000e+08,4.909603261476e+08,2.101147619903e+03,62652,62651,62651,1,1,0,1,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192466e+01,3.380000e+01,6.732394e+00,58000000000,16761840,16761840,62652,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490960328,4.909603280000e+08,4.909624165201e+08,2.088520143747e+03,62526,62525,62525,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192478e+01,2.440000e+01,6.718310e+00,58000000000,16761840,16761840,62526,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490962418,4.909624180000e+08,4.909645364691e+08,2.118469132721e+03,62472,62470,62470,2,2,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192503e+01,1.300000e+01,5.722223e+00,58000000000,16761840,16761840,62472,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490964538,4.909645380000e+08,4.909666459966e+08,2.107996559441e+03,62181,62176,62176,5,5,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192471e+01,1.430000e+01,5.527778e+00,58000000000,16761840,16761840,62181,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490966862,4.909668620000e+08,4.909689636144e+08,2.101614375293e+03,62289,62109,62109,180,180,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192499e+01,1.900000e+01,4.774648e+00,58000000000,16761840,16761840,62289,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490968965,4.909689650000e+08,4.909710701926e+08,2.105192630410e+03,62607,62606,62606,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192494e+01,3.600000e+00,5.527778e+00,58000000000,16761840,16761840,62607,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490971072,4.909710720000e+08,4.909731751258e+08,2.103125821531e+03,62997,62996,62996,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192492e+01,1.540000e+01,3.861111e+00,58000000000,16761840,16761840,62997,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490973177,4.909731770000e+08,4.909752825575e+08,2.105557487488e+03,62645,62645,62645,0,0,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192491e+01,3.500000e+00,4.361110e+00,58000000000,16761840,16761840,62645,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490975284,4.909752840000e+08,4.909773810194e+08,2.097019419611e+03,62519,62517,62517,2,2,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192483e+01,1.340000e+01,3.732394e+00,58000000000,16761840,16761840,62519,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490977383,4.909773830000e+08,4.909794867539e+08,2.103753921688e+03,62432,62432,62432,0,0,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192488e+01,0.000000e+00,4.791668e+00,58000000000,16761840,16761840,62432,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490979488,4.909794880000e+08,4.909815922072e+08,2.104207198977e+03,62307,62306,62306,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,2.960000e+01,4.819445e+00,58000000000,16761840,16761840,62307,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490981594,4.909815940000e+08,4.909836911385e+08,2.097138485789e+03,62255,62255,62255,0,0,0,1,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,1.600000e+01,6.366197e+00,58000000000,16761840,16761840,62255,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490983693,4.909836930000e+08,4.909859024206e+08,2.209420596838e+03,62907,62903,62903,4,4,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192497e+01,6.500000e+00,7.920000e+00,58000000000,16761840,16761840,62907,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490985904,4.909859040000e+08,4.909880069754e+08,2.102975448430e+03,62062,62060,62060,2,2,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192491e+01,1.890000e+01,7.222222e+00,58000000000,16761840,16761840,62062,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490988009,4.909880090000e+08,4.909901121121e+08,2.103112055659e+03,62334,62333,62333,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192471e+01,1.390000e+01,6.569445e+00,58000000000,16761840,16761840,62334,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490990114,4.909901140000e+08,4.909922184099e+08,2.104409930348e+03,62777,62774,62774,3,3,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192481e+01,1.440000e+01,6.791667e+00,58000000000,16761840,16761840,62777,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490992439,4.909924390000e+08,4.909945553142e+08,2.116314214408e+03,62570,62390,62390,180,180,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192510e+01,2.130000e+01,5.319445e+00,58000000000,16761840,16761840,62570,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490994557,4.909945570000e+08,4.909966601846e+08,2.103184550166e+03,62664,62663,62663,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192505e+01,1.940000e+01,5.000001e+00,58000000000,16761840,16761840,62664,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490996662,4.909966620000e+08,4.909987671178e+08,2.105117822289e+03,62501,62500,62500,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192491e+01,2.020000e+01,5.944445e+00,58000000000,16761840,16761840,62501,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490998769,4.909987690000e+08,4.910008844470e+08,2.115447034478e+03,62482,62482,62482,0,0,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192508e+01,1.880000e+01,5.055555e+00,58000000000,16761840,16761840,62482,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491000886,4.910008860000e+08,4.910029795912e+08,2.093591198623e+03,62569,62567,62567,2,2,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192509e+01,-8.000000e-01,6.183098e+00,58000000000,16761840,16761840,62569,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491002981,4.910029810000e+08,4.910050746896e+08,2.093689642310e+03,62495,62493,62493,2,2,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192470e+01,-3.000000e+00,6.830986e+00,58000000000,16761840,16761840,62495,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491005076,4.910050760000e+08,4.910071581719e+08,2.082171880662e+03,62857,62851,62851,6,6,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192456e+01,1.920000e+01,6.450704e+00,58000000000,16761840,16761840,62857,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491007160,4.910071600000e+08,4.910092660229e+08,2.106022929311e+03,62613,62613,62613,0,0,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192483e+01,4.500000e+00,6.597222e+00,58000000000,16761840,16761840,62613,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491009268,4.910092680000e+08,4.910113554474e+08,2.087447421014e+03,62498,62497,62497,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192492e+01,5.100000e+00,4.816901e+00,58000000000,16761840,16761840,62498,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491011357,4.910113570000e+08,4.910134752021e+08,2.118202086210e+03,62714,62714,62714,0,0,0,1,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192477e+01,3.410000e+01,6.375000e+00,58000000000,16761840,16761840,62714,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491013477,4.910134770000e+08,4.910155884781e+08,2.111478103876e+03,62788,62786,62786,2,2,0,1,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192442e+01,3.230000e+01,5.666667e+00,58000000000,16761840,16761840,62788,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491015590,4.910155900000e+08,4.910176837341e+08,2.093734144807e+03,62044,62042,62042,2,2,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192505e+01,2.260000e+01,4.915493e+00,58000000000,16761840,16761840,62044,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491017902,4.910179020000e+08,4.910199928733e+08,2.090873320878e+03,62745,62564,62564,181,181,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192510e+01,9.400000e+00,4.985915e+00,58000000000,16761840,16761840,62745,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491019995,4.910199950000e+08,4.910220883044e+08,2.093304445982e+03,62395,62395,62395,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192497e+01,0.000000e+00,4.859155e+00,58000000000,16761840,16761840,62395,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491022090,4.910220900000e+08,4.910241906456e+08,2.100645576537e+03,62812,62811,62811,1,1,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192511e+01,1.120000e+01,5.647887e+00,58000000000,16761840,16761840,62812,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491024192,4.910241920000e+08,4.910262799621e+08,2.087962086499e+03,62709,62708,62708,1,1,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192495e+01,1.980000e+01,6.436620e+00,58000000000,16761840,16761840,62709,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491026282,4.910262820000e+08,4.910283749107e+08,2.092910706580e+03,62547,62545,62545,2,2,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192514e+01,0.000000e+00,5.887323e+00,58000000000,16761840,16761840,62547,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491028377,4.910283770000e+08,4.910304721699e+08,2.095169919908e+03,62353,62352,62352,1,1,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192503e+01,1.880000e+01,4.732394e+00,58000000000,16761840,16761840,62353,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491030474,4.910304740000e+08,4.910325715022e+08,2.097502211213e+03,62654,62653,62653,1,1,0,1,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192493e+01,1.090000e+01,4.422534e+00,58000000000,16761840,16761840,62654,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491032573,4.910325730000e+08,4.910346681000e+08,2.095100024641e+03,62318,62317,62317,1,1,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,1.280000e+01,5.112676e+00,58000000000,16761840,16761840,62318,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491034670,4.910346700000e+08,4.910367622733e+08,2.092273305058e+03,62812,62811,62811,1,1,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192483e+01,0.000000e+00,6.887324e+00,58000000000,16761840,16761840,62812,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491036764,4.910367640000e+08,4.910388472557e+08,2.083255736709e+03,62812,62811,62811,1,1,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192492e+01,1.500000e+01,5.267606e+00,58000000000,16761840,16761840,62812,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491038849,4.910388490000e+08,4.910409411325e+08,2.092132530272e+03,62683,62683,62683,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192494e+01,9.400000e+00,5.464789e+00,58000000000,16761840,16761840,62683,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491040943,4.910409430000e+08,4.910430440286e+08,2.101028636813e+03,62659,62659,62659,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192479e+01,2.400000e+01,7.000000e+00,58000000000,16761840,16761840,62659,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491043263,4.910432630000e+08,4.910453526555e+08,2.089655521810e+03,61908,61727,61727,181,181,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192479e+01,1.650000e+01,5.802817e+00,58000000000,16761840,16761840,61908,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491045354,4.910453540000e+08,4.910475605217e+08,2.206521723390e+03,62253,62251,62251,2,2,0,1,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192480e+01,2.020000e+01,5.559999e+00,58000000000,16761840,16761840,62253,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491047562,4.910475620000e+08,4.910496626635e+08,2.100663499892e+03,62949,62947,62947,2,2,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192497e+01,1.930000e+01,3.661971e+00,58000000000,16761840,16761840,62949,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491049664,4.910496640000e+08,4.910517551315e+08,2.091131474137e+03,62514,62514,62514,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192507e+01,1.120000e+01,3.774648e+00,58000000000,16761840,16761840,62514,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491051757,4.910517570000e+08,4.910538454772e+08,2.088477184594e+03,62700,62700,62700,0,0,0,1,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192499e+01,1.250000e+01,3.169014e+00,58000000000,16761840,16761840,62700,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491053847,4.910538470000e+08,4.910559356730e+08,2.088672980309e+03,62155,62154,62154,1,1,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192495e+01,8.000000e+00,4.577465e+00,58000000000,16761840,16761840,62155,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491055937,4.910559370000e+08,4.910580342274e+08,2.097227449894e+03,62576,62575,62575,1,1,0,1,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192510e+01,1.040000e+01,4.887323e+00,58000000000,16761840,16761840,62576,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491058036,4.910580360000e+08,4.910601304990e+08,2.094499003887e+03,62397,62397,62397,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192517e+01,1.230000e+01,4.478874e+00,58000000000,16761840,16761840,62397,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491060132,4.910601320000e+08,4.910622311761e+08,2.099176148355e+03,63102,63102,63102,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192541e+01,3.510000e+01,4.760563e+00,58000000000,16761840,16761840,63102,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491062233,4.910622330000e+08,4.910643286285e+08,2.095628480673e+03,62563,62561,62561,2,2,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192502e+01,0.000000e+00,5.887324e+00,58000000000,16761840,16761840,62563,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491064330,4.910643300000e+08,4.910664167167e+08,2.086716650307e+03,62588,62588,62588,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192441e+01,4.430000e+01,6.816901e+00,58000000000,16761840,16761840,62588,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491066418,4.910664180000e+08,4.910685087476e+08,2.090747641087e+03,62442,62442,62442,0,0,0,1,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192488e+01,2.500000e+01,5.267606e+00,58000000000,16761840,16761840,62442,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491068724,4.910687240000e+08,4.910708161696e+08,2.092169631660e+03,62551,62370,62370,181,181,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192492e+01,1.410000e+01,4.690140e+00,58000000000,16761840,16761840,62551,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491070818,4.910708180000e+08,4.910729042022e+08,2.086202158809e+03,62666,62665,62665,1,1,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192494e+01,1.160000e+01,6.028169e+00,58000000000,16761840,16761840,62666,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491072906,4.910729060000e+08,4.910749860175e+08,2.080017500699e+03,62777,62775,62775,2,2,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192510e+01,1.890000e+01,5.211268e+00,58000000000,16761840,16761840,62777,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
