#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24305000002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24305000004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24305000005
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24305000006
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24305000007
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24305100001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24305100002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24305100003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24305100004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24305100005
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24305100006
