#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.635182918967e+08,2.635285979863e+08,1.030608957723e+04,29781,23541,519,6240,6240,0,229,e,L,2015,5,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24304900001,0,8912896,0
2,2.635287598151e+08,2.635398136565e+08,1.105384141350e+04,28187,22354,482,5833,5833,0,167,e,L,2015,5,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819237e+01,1.020000e+02,0.000000e+00,24305000002,0,8912896,0
3,2.635399550000e+08,2.635534928248e+08,1.353782478538e+04,23351,21235,495,2116,2116,0,238,e,L,2015,5,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036097e+01,1.819237e+01,1.100000e+02,0.000000e+00,24305000003,0,8912896,0
4,2.635536910000e+08,2.635671251062e+08,1.343410622630e+04,23964,20979,448,2985,2985,0,456,e,L,2015,5,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036097e+01,1.819247e+01,1.150000e+02,0.000000e+00,24305000004,0,8912896,0
5,2.635676620000e+08,2.635812298628e+08,1.356786278462e+04,23762,20772,448,2990,2990,0,490,e,L,2015,5,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819238e+01,9.400000e+01,0.000000e+00,24305000005,0,8912896,0
6,2.635816950000e+08,2.635949638405e+08,1.326884051564e+04,24233,20053,455,4180,4180,0,419,e,L,2015,5,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819235e+01,1.150000e+02,0.000000e+00,24305000006,0,8912896,0
7,2.635956310000e+08,2.636087013703e+08,1.307037027368e+04,24585,19085,446,5500,5500,0,393,e,L,2015,5,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036097e+01,1.819243e+01,1.120000e+02,0.000000e+00,24305000007,0,8912896,0
1,2.636088185555e+08,2.636218060000e+08,1.298744452962e+04,26057,18711,436,7346,7346,0,1077,e,L,2015,5,10,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036085e+01,1.819232e+01,1.160000e+02,0.000000e+00,24305100001,0,8912896,0
2,2.636230860000e+08,2.636370848187e+08,1.399881872085e+04,25414,17726,440,7688,7688,0,1800,e,L,2015,5,10,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036087e+01,1.819248e+01,1.110000e+02,0.000000e+00,24305100002,0,8912896,0
3,2.636376670000e+08,2.636523946927e+08,1.472769268101e+04,24325,16649,406,7676,7676,0,1972,e,L,2015,5,10,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819235e+01,1.070000e+02,0.000000e+00,24305100003,0,8912896,0
4,2.636528109969e+08,2.636677376539e+08,1.492665704486e+04,22067,15542,417,6525,6525,0,1030,e,L,2015,5,10,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036085e+01,1.819245e+01,1.030000e+02,0.000000e+00,24305100004,0,8912896,0
5,2.636681110000e+08,2.636832047081e+08,1.509370813036e+04,21221,14917,343,6304,6304,0,741,e,L,2015,5,10,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819247e+01,1.020000e+02,0.000000e+00,24305100005,0,8912896,0
6,2.636833860000e+08,2.636986698079e+08,1.528380786544e+04,21810,14128,340,7682,7682,0,1251,e,L,2015,5,10,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24305100006,0,8912896,0
