#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.635182910000e+08,2.635183520000e+08,2.770492e+00,2.131148e-01,3.278688e-02,2.318383e-02,1.183432e-02,8.318464e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635183520000e+08,2.635184130000e+08,2.426229e+00,1.994348e-01,3.278688e-02,2.318383e-02,1.351351e-02,9.490713e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635184130000e+08,2.635184750000e+08,2.483871e+00,2.001560e-01,6.451613e-02,3.225806e-02,2.597403e-02,1.281724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635184750000e+08,2.635185370000e+08,2.161290e+00,1.867070e-01,4.838710e-02,2.793630e-02,2.238806e-02,1.278024e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635185370000e+08,2.635185980000e+08,2.606557e+00,2.067134e-01,4.918033e-02,2.839427e-02,1.886792e-02,1.079014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635185980000e+08,2.635186590000e+08,2.590164e+00,2.060624e-01,4.918033e-02,2.839427e-02,1.898734e-02,1.085777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635186590000e+08,2.635187200000e+08,2.491803e+00,2.021119e-01,8.196721e-02,3.665685e-02,3.289474e-02,1.446699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635187200000e+08,2.635187810000e+08,2.311476e+00,1.946613e-01,1.639344e-02,1.639344e-02,7.092198e-03,7.067004e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635187810000e+08,2.635188420000e+08,2.213115e+00,1.904746e-01,6.557377e-02,3.278688e-02,2.962963e-02,1.459369e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635188420000e+08,2.635189030000e+08,2.278688e+00,1.932758e-01,1.639344e-02,1.639344e-02,7.194245e-03,7.168320e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635189030000e+08,2.635189640000e+08,2.573771e+00,2.054093e-01,1.475410e-01,4.918033e-02,5.732484e-02,1.855251e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635189640000e+08,2.635190250000e+08,2.131148e+00,1.869140e-01,6.557377e-02,3.278688e-02,3.076923e-02,1.514608e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635190250000e+08,2.635190860000e+08,2.491803e+00,2.021119e-01,3.278688e-02,2.318383e-02,1.315789e-02,9.242623e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635190860000e+08,2.635191470000e+08,2.721312e+00,2.112147e-01,8.196721e-02,3.665685e-02,3.012048e-02,1.326587e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635191470000e+08,2.635192080000e+08,2.475410e+00,2.014460e-01,6.557377e-02,3.278688e-02,2.649007e-02,1.306842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635192080000e+08,2.635192690000e+08,2.311476e+00,1.946613e-01,3.278688e-02,2.318383e-02,1.418440e-02,9.958495e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635192690000e+08,2.635193300000e+08,2.311476e+00,1.946613e-01,3.278688e-02,2.318383e-02,1.418440e-02,9.958495e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635193300000e+08,2.635193910000e+08,1.852459e+00,1.742647e-01,4.918033e-02,2.839427e-02,2.654867e-02,1.512305e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635193910000e+08,2.635194520000e+08,2.196721e+00,1.897678e-01,3.278688e-02,2.318383e-02,1.492537e-02,1.047478e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635194520000e+08,2.635195130000e+08,2.409836e+00,1.987599e-01,4.918033e-02,2.839427e-02,2.040816e-02,1.166181e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635195130000e+08,2.635195740000e+08,2.016393e+00,1.818121e-01,3.278688e-02,2.318383e-02,1.626016e-02,1.140381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635195740000e+08,2.635196350000e+08,2.278688e+00,1.932758e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635196350000e+08,2.635196960000e+08,2.491803e+00,2.021119e-01,1.639344e-02,1.639344e-02,6.578947e-03,6.557270e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635196960000e+08,2.635197570000e+08,2.344262e+00,1.960371e-01,3.278688e-02,2.318383e-02,1.398601e-02,9.820204e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635197570000e+08,2.635198180000e+08,2.081967e+00,1.847447e-01,4.918033e-02,2.839427e-02,2.362205e-02,1.347615e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635198180000e+08,2.635198790000e+08,2.459016e+00,2.007779e-01,4.918033e-02,2.839427e-02,2.000000e-02,1.143095e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635198790000e+08,2.635199400000e+08,2.327869e+00,1.953504e-01,3.278688e-02,2.318383e-02,1.408451e-02,9.888866e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635199400000e+08,2.635200010000e+08,2.311476e+00,1.946613e-01,9.836066e-02,4.015557e-02,4.255319e-02,1.699863e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635200010000e+08,2.635200620000e+08,2.213115e+00,1.904746e-01,8.196721e-02,3.665685e-02,3.703704e-02,1.625384e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635200620000e+08,2.635201230000e+08,2.098361e+00,1.854706e-01,6.557377e-02,3.278688e-02,3.125000e-02,1.537892e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635201230000e+08,2.635201840000e+08,2.245902e+00,1.918803e-01,9.836066e-02,4.015557e-02,4.379562e-02,1.748358e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635201840000e+08,2.635202450000e+08,2.360656e+00,1.967213e-01,4.918033e-02,2.839427e-02,2.083333e-02,1.190218e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635202450000e+08,2.635203060000e+08,2.213115e+00,1.904746e-01,1.639344e-02,1.639344e-02,7.407407e-03,7.379922e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635203060000e+08,2.635203670000e+08,2.459016e+00,2.007779e-01,3.278688e-02,2.318383e-02,1.333333e-02,9.365026e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635203670000e+08,2.635204280000e+08,2.262295e+00,1.925793e-01,6.557377e-02,3.278688e-02,2.898551e-02,1.428117e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635204280000e+08,2.635204890000e+08,2.295082e+00,1.939698e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635204890000e+08,2.635205510000e+08,2.274194e+00,1.915216e-01,6.451613e-02,3.225806e-02,2.836879e-02,1.398175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635205510000e+08,2.635206120000e+08,2.573771e+00,2.054093e-01,6.557377e-02,3.278688e-02,2.547771e-02,1.257553e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635206120000e+08,2.635206730000e+08,2.213115e+00,1.904746e-01,8.196721e-02,3.665685e-02,3.703704e-02,1.625384e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635206730000e+08,2.635207340000e+08,2.295082e+00,1.939698e-01,6.557377e-02,3.278688e-02,2.857143e-02,1.408015e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635207340000e+08,2.635207970000e+08,2.523809e+00,2.001511e-01,4.761905e-02,2.749287e-02,1.886792e-02,1.079014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635207970000e+08,2.635208580000e+08,2.180328e+00,1.890584e-01,6.557377e-02,3.278688e-02,3.007519e-02,1.480974e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635208580000e+08,2.635209190000e+08,2.229508e+00,1.911787e-01,6.557377e-02,3.278688e-02,2.941176e-02,1.448801e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635209190000e+08,2.635209800000e+08,2.344262e+00,1.960371e-01,3.278688e-02,2.318383e-02,1.398601e-02,9.820204e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635209800000e+08,2.635210410000e+08,1.967213e+00,1.795812e-01,4.918033e-02,2.839427e-02,2.500000e-02,1.425219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635210410000e+08,2.635211020000e+08,2.590164e+00,2.060624e-01,1.639344e-02,1.639344e-02,6.329114e-03,6.309053e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635211020000e+08,2.635211630000e+08,2.295082e+00,1.939698e-01,1.639344e-02,1.639344e-02,7.142857e-03,7.117301e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635211630000e+08,2.635212240000e+08,2.409836e+00,1.987599e-01,9.836066e-02,4.015557e-02,4.081633e-02,1.631959e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635212240000e+08,2.635212850000e+08,2.229508e+00,1.911787e-01,4.918033e-02,2.839427e-02,2.205882e-02,1.259442e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635212850000e+08,2.635213460000e+08,2.213115e+00,1.904746e-01,3.278688e-02,2.318383e-02,1.481481e-02,1.039777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635213460000e+08,2.635214070000e+08,2.213115e+00,1.904746e-01,8.196721e-02,3.665685e-02,3.703704e-02,1.625384e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635214070000e+08,2.635214680000e+08,2.491803e+00,2.021119e-01,6.557377e-02,3.278688e-02,2.631579e-02,1.298361e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635214680000e+08,2.635215290000e+08,2.639344e+00,2.080095e-01,6.557377e-02,3.278688e-02,2.484472e-02,1.226707e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635215290000e+08,2.635215900000e+08,2.459016e+00,2.007779e-01,6.557377e-02,3.278688e-02,2.666667e-02,1.315435e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635215900000e+08,2.635216510000e+08,2.245902e+00,1.918803e-01,4.918033e-02,2.839427e-02,2.189781e-02,1.250352e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635216510000e+08,2.635217120000e+08,2.278688e+00,1.932758e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635217120000e+08,2.635217730000e+08,2.442623e+00,2.001075e-01,4.918033e-02,2.839427e-02,2.013423e-02,1.150688e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635217730000e+08,2.635218340000e+08,2.393443e+00,1.980827e-01,3.278688e-02,2.318383e-02,1.369863e-02,9.619820e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635218340000e+08,2.635218950000e+08,2.196721e+00,1.897678e-01,6.557377e-02,3.278688e-02,2.985075e-02,1.470092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635218950000e+08,2.635219560000e+08,2.278688e+00,1.932758e-01,4.918033e-02,2.839427e-02,2.158273e-02,1.232559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635219560000e+08,2.635220170000e+08,2.622951e+00,2.073625e-01,3.278688e-02,2.318383e-02,1.250000e-02,8.783419e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635220170000e+08,2.635220780000e+08,2.540984e+00,2.040967e-01,4.918033e-02,2.839427e-02,1.935484e-02,1.106585e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635220780000e+08,2.635221390000e+08,2.229508e+00,1.911787e-01,3.278688e-02,2.318383e-02,1.470588e-02,1.032189e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635221390000e+08,2.635222000000e+08,2.655738e+00,2.086545e-01,8.196721e-02,3.665685e-02,3.086420e-02,1.358821e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635222000000e+08,2.635222610000e+08,2.524590e+00,2.034373e-01,4.918033e-02,2.839427e-02,1.948052e-02,1.113699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635222610000e+08,2.635223220000e+08,2.295082e+00,1.939698e-01,8.196721e-02,3.665685e-02,3.571429e-02,1.568411e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635223220000e+08,2.635223830000e+08,2.180328e+00,1.890584e-01,9.836066e-02,4.015557e-02,4.511278e-02,1.799700e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635223830000e+08,2.635224440000e+08,2.245902e+00,1.918803e-01,1.639344e-02,1.639344e-02,7.299270e-03,7.272582e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635224440000e+08,2.635225050000e+08,2.081967e+00,1.847447e-01,3.278688e-02,2.318383e-02,1.574803e-02,1.104751e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635225050000e+08,2.635225660000e+08,2.065574e+00,1.840159e-01,1.639344e-02,1.639344e-02,7.936508e-03,7.904951e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635225660000e+08,2.635226270000e+08,2.622951e+00,2.073625e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635226270000e+08,2.635226880000e+08,2.262295e+00,1.925793e-01,3.278688e-02,2.318383e-02,1.449275e-02,1.017339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635226880000e+08,2.635227490000e+08,2.016393e+00,1.818121e-01,3.278688e-02,2.318383e-02,1.626016e-02,1.140381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635227490000e+08,2.635228100000e+08,2.442623e+00,2.001075e-01,9.836066e-02,4.015557e-02,4.026845e-02,1.610513e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635228100000e+08,2.635228710000e+08,2.770492e+00,2.131148e-01,1.147541e-01,4.337297e-02,4.142012e-02,1.532768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635228710000e+08,2.635229320000e+08,2.311476e+00,1.946613e-01,1.475410e-01,4.918033e-02,6.382979e-02,2.058636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635229320000e+08,2.635229930000e+08,2.098361e+00,1.854706e-01,1.147541e-01,4.337297e-02,5.468750e-02,2.009679e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635229930000e+08,2.635230540000e+08,2.278688e+00,1.932758e-01,1.639344e-02,1.639344e-02,7.194245e-03,7.168320e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635230540000e+08,2.635231150000e+08,2.327869e+00,1.953504e-01,1.639344e-02,1.639344e-02,7.042253e-03,7.017413e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635231150000e+08,2.635231760000e+08,2.081967e+00,1.847447e-01,1.639344e-02,1.639344e-02,7.874016e-03,7.842954e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635231760000e+08,2.635232370000e+08,2.459016e+00,2.007779e-01,8.196721e-02,3.665685e-02,3.333334e-02,1.465656e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635232370000e+08,2.635232980000e+08,2.114754e+00,1.861937e-01,8.196721e-02,3.665685e-02,3.875969e-02,1.699461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635232980000e+08,2.635233590000e+08,2.540984e+00,2.040967e-01,6.557377e-02,3.278688e-02,2.580645e-02,1.273564e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635233590000e+08,2.635234200000e+08,2.016393e+00,1.818121e-01,4.918033e-02,2.839427e-02,2.439024e-02,1.390893e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635234200000e+08,2.635234810000e+08,2.491803e+00,2.021119e-01,1.639344e-02,1.639344e-02,6.578947e-03,6.557270e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635234810000e+08,2.635235420000e+08,1.868852e+00,1.750341e-01,1.639344e-02,1.639344e-02,8.771930e-03,8.733371e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635235420000e+08,2.635236030000e+08,2.131148e+00,1.869140e-01,3.278688e-02,2.318383e-02,1.538462e-02,1.079456e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635236030000e+08,2.635236640000e+08,1.852459e+00,1.742647e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635236640000e+08,2.635237250000e+08,1.967213e+00,1.795812e-01,8.196721e-02,3.665685e-02,4.166667e-02,1.824156e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635237250000e+08,2.635237860000e+08,2.098361e+00,1.854706e-01,6.557377e-02,3.278688e-02,3.125000e-02,1.537892e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635237860000e+08,2.635238470000e+08,2.262295e+00,1.925793e-01,3.278688e-02,2.318383e-02,1.449275e-02,1.017339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635238470000e+08,2.635239080000e+08,2.426229e+00,1.994348e-01,6.557377e-02,3.278688e-02,2.702703e-02,1.332965e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635239080000e+08,2.635239690000e+08,2.245902e+00,1.918803e-01,1.147541e-01,4.337297e-02,5.109489e-02,1.881221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635239690000e+08,2.635240300000e+08,2.508197e+00,2.027757e-01,1.639344e-02,1.639344e-02,6.535948e-03,6.514553e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635240300000e+08,2.635240910000e+08,2.245902e+00,1.918803e-01,6.557377e-02,3.278688e-02,2.919708e-02,1.438384e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635240910000e+08,2.635241530000e+08,2.467742e+00,1.995051e-01,4.838710e-02,2.793630e-02,1.960784e-02,1.120906e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635241530000e+08,2.635242140000e+08,2.081967e+00,1.847447e-01,6.557377e-02,3.278688e-02,3.149606e-02,1.549805e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635242140000e+08,2.635242750000e+08,2.393443e+00,1.980827e-01,3.278688e-02,2.318383e-02,1.369863e-02,9.619820e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635242750000e+08,2.635243360000e+08,1.918033e+00,1.773222e-01,3.278688e-02,2.318383e-02,1.709402e-02,1.198354e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635243360000e+08,2.635243970000e+08,2.114754e+00,1.861937e-01,3.278688e-02,2.318383e-02,1.550388e-02,1.087758e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635243970000e+08,2.635244580000e+08,1.852459e+00,1.742647e-01,1.147541e-01,4.337297e-02,6.194690e-02,2.267693e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635244580000e+08,2.635245190000e+08,2.016393e+00,1.818121e-01,4.918033e-02,2.839427e-02,2.439024e-02,1.390893e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635245190000e+08,2.635245800000e+08,2.081967e+00,1.847447e-01,6.557377e-02,3.278688e-02,3.149606e-02,1.549805e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635245800000e+08,2.635246410000e+08,2.327869e+00,1.953504e-01,1.639344e-02,1.639344e-02,7.042253e-03,7.017413e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635246410000e+08,2.635247020000e+08,2.049180e+00,1.832843e-01,1.639344e-02,1.639344e-02,8.000000e-03,7.967936e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635247020000e+08,2.635247630000e+08,2.360656e+00,1.967213e-01,6.557377e-02,3.278688e-02,2.777778e-02,1.369463e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635247630000e+08,2.635248240000e+08,2.147541e+00,1.876315e-01,3.278688e-02,2.318383e-02,1.526718e-02,1.071280e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635248240000e+08,2.635248850000e+08,2.508197e+00,2.027757e-01,6.557377e-02,3.278688e-02,2.614379e-02,1.289989e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635248850000e+08,2.635249460000e+08,2.163934e+00,1.883463e-01,6.557377e-02,3.278688e-02,3.030303e-02,1.492018e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635249460000e+08,2.635250080000e+08,2.096774e+00,1.838993e-01,9.677419e-02,3.950790e-02,4.615385e-02,1.840227e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635250080000e+08,2.635250690000e+08,2.311476e+00,1.946613e-01,3.278688e-02,2.318383e-02,1.418440e-02,9.958495e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635250690000e+08,2.635251300000e+08,2.295082e+00,1.939698e-01,1.639344e-02,1.639344e-02,7.142857e-03,7.117301e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635251300000e+08,2.635251910000e+08,2.344262e+00,1.960371e-01,8.196721e-02,3.665685e-02,3.496503e-02,1.536104e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635251910000e+08,2.635252520000e+08,2.377049e+00,1.974032e-01,3.278688e-02,2.318383e-02,1.379310e-02,9.685700e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635252520000e+08,2.635253140000e+08,2.000000e+00,1.796053e-01,6.451613e-02,3.225806e-02,3.225806e-02,1.586675e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635253140000e+08,2.635253750000e+08,2.409836e+00,1.987599e-01,6.557377e-02,3.278688e-02,2.721088e-02,1.341906e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635253750000e+08,2.635254360000e+08,2.262295e+00,1.925793e-01,6.557377e-02,3.278688e-02,2.898551e-02,1.428117e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635254360000e+08,2.635254970000e+08,1.967213e+00,1.795812e-01,6.557377e-02,3.278688e-02,3.333334e-02,1.638654e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635254970000e+08,2.635255580000e+08,2.032787e+00,1.825497e-01,3.278688e-02,2.318383e-02,1.612903e-02,1.131260e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635255580000e+08,2.635256190000e+08,2.245902e+00,1.918803e-01,4.918033e-02,2.839427e-02,2.189781e-02,1.250352e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635256190000e+08,2.635256800000e+08,2.426229e+00,1.994348e-01,4.918033e-02,2.839427e-02,2.027027e-02,1.158383e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635256800000e+08,2.635257410000e+08,2.540984e+00,2.040967e-01,1.639344e-02,1.639344e-02,6.451613e-03,6.430767e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635257410000e+08,2.635258020000e+08,2.163934e+00,1.883463e-01,4.918033e-02,2.839427e-02,2.272727e-02,1.297163e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635258020000e+08,2.635258630000e+08,1.934426e+00,1.780784e-01,4.918033e-02,2.839427e-02,2.542373e-02,1.449061e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635258630000e+08,2.635259240000e+08,2.114754e+00,1.861937e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635259240000e+08,2.635259850000e+08,2.131148e+00,1.869140e-01,8.196721e-02,3.665685e-02,3.846154e-02,1.686650e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635259850000e+08,2.635260460000e+08,1.655738e+00,1.647521e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635260460000e+08,2.635261070000e+08,1.868852e+00,1.750341e-01,6.557377e-02,3.278688e-02,3.508772e-02,1.723333e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635261070000e+08,2.635261680000e+08,2.098361e+00,1.854706e-01,6.557377e-02,3.278688e-02,3.125000e-02,1.537892e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635261680000e+08,2.635262290000e+08,2.278688e+00,1.932758e-01,1.639344e-02,1.639344e-02,7.194245e-03,7.168320e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635262290000e+08,2.635262900000e+08,2.196721e+00,1.897678e-01,3.278688e-02,2.318383e-02,1.492537e-02,1.047478e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635262900000e+08,2.635263510000e+08,2.491803e+00,2.021119e-01,3.278688e-02,2.318383e-02,1.315789e-02,9.242623e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635263510000e+08,2.635264120000e+08,2.147541e+00,1.876315e-01,1.639344e-02,1.639344e-02,7.633588e-03,7.604396e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635264120000e+08,2.635264730000e+08,2.262295e+00,1.925793e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635264730000e+08,2.635265350000e+08,2.032258e+00,1.810479e-01,1.612903e-02,1.612903e-02,7.936508e-03,7.904951e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635265350000e+08,2.635265960000e+08,2.311476e+00,1.946613e-01,3.278688e-02,2.318383e-02,1.418440e-02,9.958495e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635265960000e+08,2.635266570000e+08,1.885246e+00,1.758001e-01,4.918033e-02,2.839427e-02,2.608696e-02,1.486356e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635266570000e+08,2.635267190000e+08,2.387097e+00,1.962181e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635267190000e+08,2.635267800000e+08,2.360656e+00,1.967213e-01,8.196721e-02,3.665685e-02,3.472222e-02,1.525628e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635267800000e+08,2.635268410000e+08,1.983607e+00,1.803279e-01,9.836066e-02,4.015557e-02,4.958678e-02,1.973543e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635268410000e+08,2.635269020000e+08,2.377049e+00,1.974032e-01,8.196721e-02,3.665685e-02,3.448276e-02,1.515294e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635269020000e+08,2.635269630000e+08,1.737705e+00,1.687808e-01,3.278688e-02,2.318383e-02,1.886792e-02,1.321517e-02,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
2.635269630000e+08,2.635270240000e+08,2.426229e+00,1.994348e-01,1.639344e-02,1.639344e-02,6.756757e-03,6.733891e-03,2.200000e+01,1.900000e+01,1.007000e+03,24304900001
