#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.895750200000e+08,2.100000e+01,1.300000e+01,1.014000e+03,54450800001
3.895765200000e+08,2.100000e+01,1.300000e+01,1.014000e+03,54450800002
3.895780800000e+08,2.100000e+01,1.300000e+01,1.014000e+03,54450800003
3.895797000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,54450800004
3.895812000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,54450900005
3.895827600000e+08,2.100000e+01,1.200000e+01,1.015000e+03,54450900006
3.895843200000e+08,2.100000e+01,1.200000e+01,1.015000e+03,54450900007
3.895858200000e+08,2.100000e+01,1.200000e+01,1.015000e+03,54450900008
3.895873800000e+08,2.100000e+01,1.200000e+01,1.015000e+03,54450900009
3.895890000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,54450900010
3.895905000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,54450900011
3.895920600000e+08,2.100000e+01,1.200000e+01,1.016000e+03,54450900012
3.895936800000e+08,2.100000e+01,1.200000e+01,1.016000e+03,54450900013
3.895951800000e+08,2.100000e+01,1.200000e+01,1.016000e+03,54450900014
3.895967400000e+08,2.100000e+01,1.200000e+01,1.016000e+03,54450900015
3.895983000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,54450900016
3.895998600000e+08,2.100000e+01,1.300000e+01,1.017000e+03,54450900017
3.896014200000e+08,2.100000e+01,1.300000e+01,1.017000e+03,54450900018
3.896030400000e+08,2.100000e+01,1.400000e+01,1.017000e+03,54450900019
3.896046000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,54450900020
3.896061600000e+08,2.100000e+01,1.400000e+01,1.017000e+03,54450900021
3.896077800000e+08,2.100000e+01,1.400000e+01,1.017000e+03,54450900022
3.896093400000e+08,2.100000e+01,1.500000e+01,1.017000e+03,54450900023
3.896109600000e+08,2.100000e+01,1.500000e+01,1.017000e+03,54450900024
3.896125200000e+08,2.100000e+01,1.600000e+01,1.018000e+03,54450900025
3.896140800000e+08,2.100000e+01,1.700000e+01,1.018000e+03,54450900026
3.896157000000e+08,2.100000e+01,1.800000e+01,1.018000e+03,54450900027
3.896172600000e+08,2.100000e+01,2.000000e+01,1.018000e+03,54450900028
3.896188200000e+08,2.100000e+01,2.100000e+01,1.017000e+03,54450900029
3.896204400000e+08,2.100000e+01,2.300000e+01,1.018000e+03,54450900030
3.896220000000e+08,2.100000e+01,2.400000e+01,1.018000e+03,54450900031
3.896235600000e+08,2.100000e+01,2.400000e+01,1.018000e+03,54450900032
3.896251800000e+08,2.200000e+01,2.600000e+01,1.018000e+03,54450900033
3.896267400000e+08,2.200000e+01,2.400000e+01,1.017000e+03,54450900034
3.896283600000e+08,2.200000e+01,2.200000e+01,1.017000e+03,54450900035
3.896300400000e+08,2.200000e+01,2.200000e+01,1.017000e+03,54450900036
3.896316000000e+08,2.200000e+01,2.300000e+01,1.017000e+03,54450900037
3.896332800000e+08,2.200000e+01,2.200000e+01,1.017000e+03,54450900038
3.896349000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,54450900039
3.896365200000e+08,2.200000e+01,1.900000e+01,1.017000e+03,54450900040
3.896381400000e+08,2.100000e+01,1.900000e+01,1.017000e+03,54450900041
3.896397600000e+08,2.100000e+01,1.900000e+01,1.017000e+03,54450900042
3.896413800000e+08,2.100000e+01,1.800000e+01,1.017000e+03,54450900043
3.896430000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,54450900044
3.896446200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,54450900045
3.896462400000e+08,2.100000e+01,1.700000e+01,1.018000e+03,54450900046
3.896478600000e+08,2.100000e+01,1.700000e+01,1.018000e+03,54450900047
3.896495400000e+08,2.100000e+01,1.600000e+01,1.018000e+03,54450900048
3.896511000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,54450900049
3.896527800000e+08,2.100000e+01,1.600000e+01,1.018000e+03,54450900050
3.896544000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,54450900051
3.896560200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,54450900052
3.896576400000e+08,2.100000e+01,1.500000e+01,1.019000e+03,54450900053
3.896592600000e+08,2.100000e+01,1.500000e+01,1.019000e+03,54450900054
3.896608800000e+08,2.100000e+01,1.500000e+01,1.019000e+03,54450900001
3.896625000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,54450900002
3.896641800000e+08,2.100000e+01,1.400000e+01,1.019000e+03,54450900003
3.896657400000e+08,2.100000e+01,1.300000e+01,1.019000e+03,54450900004
3.896673600000e+08,2.100000e+01,1.300000e+01,1.019000e+03,54450900005
3.896689800000e+08,2.100000e+01,1.300000e+01,1.018000e+03,54451000006
3.896706000000e+08,2.100000e+01,1.200000e+01,1.018000e+03,54451000007
3.896722200000e+08,2.100000e+01,1.200000e+01,1.018000e+03,54451000008
3.896738400000e+08,2.100000e+01,1.200000e+01,1.018000e+03,54451000009
3.896755200000e+08,2.100000e+01,1.100000e+01,1.018000e+03,54451000010
3.896770800000e+08,2.100000e+01,1.100000e+01,1.018000e+03,54451000011
3.896787000000e+08,2.100000e+01,1.100000e+01,1.018000e+03,54451000012
3.896803200000e+08,2.100000e+01,1.100000e+01,1.018000e+03,54451000013
3.896819400000e+08,2.100000e+01,1.100000e+01,1.018000e+03,54451000014
3.896835600000e+08,2.100000e+01,1.100000e+01,1.018000e+03,54451000015
3.896851800000e+08,2.100000e+01,1.100000e+01,1.018000e+03,54451000016
3.896868600000e+08,2.100000e+01,1.200000e+01,1.018000e+03,54451000017
3.896884200000e+08,2.100000e+01,1.300000e+01,1.018000e+03,54451000018
3.896900400000e+08,2.100000e+01,1.400000e+01,1.018000e+03,54451000019
3.896917200000e+08,2.100000e+01,1.500000e+01,1.018000e+03,54451000020
3.896933400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,54451000021
3.896949600000e+08,2.100000e+01,1.600000e+01,1.018000e+03,54451000022
3.896965800000e+08,2.100000e+01,1.600000e+01,1.018000e+03,54451000023
3.896989800000e+08,2.100000e+01,1.800000e+01,1.018000e+03,54451000032
3.897007800000e+08,2.100000e+01,1.800000e+01,1.019000e+03,54451000033
3.897023400000e+08,2.100000e+01,2.000000e+01,1.019000e+03,54451000034
3.897039600000e+08,2.100000e+01,2.200000e+01,1.019000e+03,54451000035
3.897055200000e+08,2.100000e+01,2.200000e+01,1.019000e+03,54451000036
3.897071400000e+08,2.100000e+01,2.500000e+01,1.018000e+03,54451000037
3.897087000000e+08,2.200000e+01,2.500000e+01,1.018000e+03,54451000038
3.897103200000e+08,2.200000e+01,2.500000e+01,1.018000e+03,54451000039
3.897118800000e+08,2.200000e+01,2.600000e+01,1.018000e+03,54451000040
3.897135000000e+08,2.200000e+01,2.600000e+01,1.018000e+03,54451000041
3.897150600000e+08,2.200000e+01,2.600000e+01,1.018000e+03,54451000042
3.897166800000e+08,2.200000e+01,2.400000e+01,1.017000e+03,54451000043
3.897182400000e+08,2.200000e+01,2.300000e+01,1.017000e+03,54451000044
3.897197400000e+08,2.200000e+01,2.200000e+01,1.017000e+03,54451000045
3.897213000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,54451000046
3.897228600000e+08,2.200000e+01,2.200000e+01,1.017000e+03,54451000047
3.897244800000e+08,2.200000e+01,2.200000e+01,1.016000e+03,54451000048
3.897260400000e+08,2.200000e+01,2.100000e+01,1.016000e+03,54451000049
3.897276000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,54451000050
3.897291600000e+08,2.200000e+01,1.900000e+01,1.015000e+03,54451000051
3.897307200000e+08,2.200000e+01,1.900000e+01,1.015000e+03,54451000052
3.897323400000e+08,2.200000e+01,1.900000e+01,1.015000e+03,54451000053
3.897339000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,54451000054
3.897355200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,54451000055
