#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.895714610000e+08,3.895715220000e+08,2.990164e+01,7.001363e-01,2.803279e+01,6.779040e-01,4.032787e+00,8.868853e+00,8.770492e+00,5.000000e+00,1.278689e+00,8.196721e-02,0.000000e+00,9.375000e-01,5.667783e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.592811e+01,1.551919e+01,1.311890e+01,54450800001
3.895715220000e+08,3.895715830000e+08,2.944262e+01,6.947417e-01,2.744262e+01,6.707303e-01,4.475410e+00,8.344262e+00,8.213115e+00,4.901639e+00,1.196721e+00,3.114754e-01,0.000000e+00,9.320713e-01,5.937425e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.599467e+01,1.587084e+01,1.288841e+01,54450800001
3.895715830000e+08,3.895716440000e+08,2.996721e+01,7.009035e-01,2.788525e+01,6.761178e-01,4.557377e+00,8.721312e+00,8.229508e+00,4.590164e+00,1.508197e+00,2.786885e-01,0.000000e+00,9.305252e-01,5.946887e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.553938e+01,1.578682e+01,1.314997e+01,54450800001
3.895716440000e+08,3.895717050000e+08,3.081967e+01,7.108027e-01,2.877049e+01,6.867659e-01,4.377049e+00,8.950820e+00,8.803279e+00,5.131147e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.335107e-01,5.745882e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.575340e+01,1.563355e+01,1.298267e+01,54450800001
3.895717050000e+08,3.895717660000e+08,2.949180e+01,6.953216e-01,2.729508e+01,6.689248e-01,4.491803e+00,8.655738e+00,7.983606e+00,4.622951e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.255142e-01,6.190316e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.559165e+01,1.564944e+01,1.306546e+01,54450800001
3.895717660000e+08,3.895718270000e+08,3.060656e+01,7.083409e-01,2.859016e+01,6.846102e-01,4.262295e+00,8.918033e+00,8.803279e+00,5.032787e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.341189e-01,5.741287e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.555722e+01,1.565371e+01,1.306216e+01,54450800001
3.895718270000e+08,3.895718880000e+08,2.927869e+01,6.928048e-01,2.727869e+01,6.687239e-01,3.737705e+00,8.114754e+00,9.295082e+00,4.442623e+00,1.393443e+00,2.950820e-01,0.000000e+00,9.316909e-01,5.969451e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.598449e+01,1.568684e+01,1.310727e+01,54450800001
3.895718880000e+08,3.895719490000e+08,3.019672e+01,7.035824e-01,2.790164e+01,6.763164e-01,3.918033e+00,8.655738e+00,8.786885e+00,4.885246e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.239957e-01,6.174607e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.581773e+01,1.560881e+01,1.310828e+01,54450800001
3.895719490000e+08,3.895720100000e+08,2.952459e+01,6.957080e-01,2.719672e+01,6.677184e-01,4.245902e+00,8.163935e+00,8.918033e+00,4.442623e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.211549e-01,6.350338e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.567083e+01,1.569632e+01,1.309921e+01,54450800001
3.895720100000e+08,3.895720710000e+08,2.981967e+01,6.991760e-01,2.767213e+01,6.735291e-01,4.655738e+00,8.032787e+00,8.360656e+00,5.000000e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.279824e-01,6.061399e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.542719e+01,1.583334e+01,1.302345e+01,54450800001
3.895720710000e+08,3.895721320000e+08,2.922951e+01,6.922227e-01,2.703279e+01,6.657029e-01,3.901639e+00,8.934426e+00,8.311476e+00,4.770492e+00,9.836066e-01,1.311475e-01,0.000000e+00,9.248458e-01,6.243610e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.575689e+01,1.546233e+01,1.300703e+01,54450800001
3.895721320000e+08,3.895721930000e+08,3.039344e+01,7.058705e-01,2.826229e+01,6.806734e-01,4.704918e+00,9.081967e+00,8.114754e+00,4.852459e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.298813e-01,5.930287e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.569681e+01,1.564503e+01,1.302221e+01,54450800001
3.895721930000e+08,3.895722540000e+08,3.078688e+01,7.104245e-01,2.845902e+01,6.830382e-01,4.590164e+00,8.672132e+00,7.983606e+00,5.508197e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.243876e-01,6.100644e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.592304e+01,1.576976e+01,1.306572e+01,54450800001
3.895722540000e+08,3.895723150000e+08,3.090164e+01,7.117473e-01,2.895082e+01,6.889148e-01,4.442623e+00,8.737705e+00,8.983606e+00,4.983606e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.368700e-01,5.601467e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.587571e+01,1.578640e+01,1.305680e+01,54450800001
3.895723150000e+08,3.895723760000e+08,3.124590e+01,7.157010e-01,2.940984e+01,6.943547e-01,4.557377e+00,9.032787e+00,8.655738e+00,5.295082e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.412382e-01,5.386861e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.582197e+01,1.570654e+01,1.302771e+01,54450800001
3.895723760000e+08,3.895724370000e+08,3.193443e+01,7.235435e-01,2.995082e+01,7.007118e-01,4.606557e+00,8.770492e+00,9.065574e+00,5.655738e+00,1.590164e+00,2.622951e-01,0.000000e+00,9.378850e-01,5.468631e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.563602e+01,1.563875e+01,1.311927e+01,54450800001
3.895724370000e+08,3.895724980000e+08,3.152459e+01,7.188857e-01,2.911475e+01,6.908625e-01,4.180328e+00,9.180327e+00,9.622951e+00,4.393443e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.235569e-01,6.059144e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.540849e+01,1.575721e+01,1.314617e+01,54450800001
3.895724980000e+08,3.895725590000e+08,3.052459e+01,7.073918e-01,2.837705e+01,6.820539e-01,4.098361e+00,8.704918e+00,8.967213e+00,4.901639e+00,1.491803e+00,2.131148e-01,0.000000e+00,9.296455e-01,5.926724e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.566321e+01,1.575609e+01,1.301467e+01,54450800001
3.895725590000e+08,3.895726200000e+08,2.983607e+01,6.993681e-01,2.800000e+01,6.775075e-01,4.131147e+00,8.918033e+00,8.245902e+00,4.983606e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.384615e-01,5.633079e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.591463e+01,1.564572e+01,1.303765e+01,54450800001
3.895726200000e+08,3.895726810000e+08,3.026229e+01,7.043459e-01,2.811475e+01,6.788944e-01,4.606557e+00,8.442623e+00,8.377049e+00,4.983606e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.290357e-01,5.976133e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.597201e+01,1.570481e+01,1.316282e+01,54450800001
3.895726810000e+08,3.895727420000e+08,3.068852e+01,7.092888e-01,2.832787e+01,6.814626e-01,3.934426e+00,8.786885e+00,8.901639e+00,5.016394e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.230769e-01,6.158775e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.587218e+01,1.568155e+01,1.306445e+01,54450800001
3.895727420000e+08,3.895728030000e+08,2.986885e+01,6.997523e-01,2.757377e+01,6.723310e-01,4.311475e+00,8.163935e+00,8.344262e+00,5.081967e+00,1.426229e+00,2.459016e-01,0.000000e+00,9.231614e-01,6.239566e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.567266e+01,1.583347e+01,1.297140e+01,54450800001
3.895728030000e+08,3.895728640000e+08,3.063935e+01,7.087202e-01,2.860656e+01,6.848065e-01,4.540984e+00,8.852459e+00,8.540983e+00,4.754098e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.336544e-01,5.756978e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.586522e+01,1.576065e+01,1.305909e+01,54450800001
3.895728640000e+08,3.895729250000e+08,2.945902e+01,6.949350e-01,2.744262e+01,6.707303e-01,3.836066e+00,8.721312e+00,8.327868e+00,4.901639e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.315526e-01,5.956733e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.581117e+01,1.550143e+01,1.304032e+01,54450800001
3.895729250000e+08,3.895729860000e+08,2.990164e+01,7.001363e-01,2.795082e+01,6.769122e-01,4.229508e+00,9.049180e+00,8.573771e+00,4.409836e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.347588e-01,5.782270e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.564586e+01,1.557150e+01,1.294286e+01,54450800001
3.895730070000e+08,3.895730680000e+08,3.011475e+01,7.026268e-01,2.831148e+01,6.812654e-01,4.295082e+00,8.950820e+00,8.409836e+00,4.852459e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.401197e-01,5.535780e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.558494e+01,1.570938e+01,1.316560e+01,54450800002
3.895730680000e+08,3.895731290000e+08,3.093443e+01,7.121248e-01,2.867213e+01,6.855910e-01,4.229508e+00,9.229508e+00,8.688524e+00,4.803279e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.268680e-01,5.993447e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.585438e+01,1.560469e+01,1.296851e+01,54450800002
3.895731290000e+08,3.895731900000e+08,3.050820e+01,7.072018e-01,2.845902e+01,6.830382e-01,4.278688e+00,8.540983e+00,8.819673e+00,5.000000e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.328318e-01,5.802435e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.556260e+01,1.563190e+01,1.309718e+01,54450800002
3.895731900000e+08,3.895732510000e+08,2.896721e+01,6.891098e-01,2.681967e+01,6.630737e-01,4.147541e+00,8.786885e+00,8.147541e+00,4.327869e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.258630e-01,6.232647e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.566081e+01,1.564548e+01,1.300886e+01,54450800002
3.895732510000e+08,3.895733120000e+08,3.036065e+01,7.054897e-01,2.821312e+01,6.800809e-01,4.639344e+00,7.950819e+00,8.655738e+00,5.032787e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.292657e-01,5.957507e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.561527e+01,1.567391e+01,1.304171e+01,54450800002
3.895733120000e+08,3.895733730000e+08,3.027869e+01,7.045367e-01,2.844262e+01,6.828415e-01,4.377049e+00,8.622951e+00,9.065574e+00,4.803279e+00,1.508197e+00,6.557377e-02,0.000000e+00,9.393612e-01,5.553392e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.589769e+01,1.563603e+01,1.309279e+01,54450800002
3.895733730000e+08,3.895734340000e+08,3.059016e+01,7.081512e-01,2.857377e+01,6.844140e-01,4.557377e+00,8.901639e+00,8.836065e+00,4.327869e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.340836e-01,5.744257e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.562416e+01,1.575978e+01,1.313122e+01,54450800002
3.895734340000e+08,3.895734950000e+08,3.068852e+01,7.092888e-01,2.822951e+01,6.802785e-01,4.213115e+00,8.983606e+00,8.672132e+00,4.672131e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.198718e-01,6.274851e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.566539e+01,1.588839e+01,1.323496e+01,54450800002
3.895734950000e+08,3.895735560000e+08,3.136065e+01,7.170140e-01,2.914754e+01,6.912514e-01,4.344262e+00,8.983606e+00,8.590164e+00,5.459016e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.294302e-01,5.855452e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.595247e+01,1.570614e+01,1.310737e+01,54450800002
3.895735560000e+08,3.895736170000e+08,3.070492e+01,7.094782e-01,2.836065e+01,6.818569e-01,4.475410e+00,9.000000e+00,8.540983e+00,4.983606e+00,1.327869e+00,3.278688e-02,0.000000e+00,9.236519e-01,6.135988e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.592652e+01,1.588641e+01,1.311284e+01,54450800002
3.895736170000e+08,3.895736780000e+08,3.019672e+01,7.035824e-01,2.806557e+01,6.783003e-01,4.344262e+00,8.393442e+00,8.934426e+00,4.819672e+00,1.295082e+00,2.622951e-01,1.639344e-02,9.294245e-01,5.967455e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.548587e+01,1.586314e+01,1.316134e+01,54450800002
3.895736780000e+08,3.895737390000e+08,2.970492e+01,6.978294e-01,2.754098e+01,6.719312e-01,4.754098e+00,9.131147e+00,7.557377e+00,4.360656e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.271523e-01,6.105261e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.525469e+01,1.566946e+01,1.289332e+01,54450800002
3.895737390000e+08,3.895738000000e+08,3.027869e+01,7.045367e-01,2.824590e+01,6.804760e-01,4.508197e+00,8.606558e+00,8.295082e+00,5.081967e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.328641e-01,5.823084e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.563204e+01,1.574405e+01,1.313997e+01,54450800002
3.895738000000e+08,3.895738610000e+08,2.918033e+01,6.916401e-01,2.714754e+01,6.671144e-01,3.819672e+00,8.540983e+00,8.934426e+00,4.426229e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.303371e-01,6.034079e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.568297e+01,1.563575e+01,1.329705e+01,54450800002
3.895738610000e+08,3.895739220000e+08,3.050820e+01,7.072018e-01,2.826229e+01,6.806734e-01,4.163934e+00,8.836065e+00,8.311476e+00,5.295082e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.263837e-01,6.053539e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.613515e+01,1.559689e+01,1.300586e+01,54450800002
3.895739220000e+08,3.895739830000e+08,3.062295e+01,7.085306e-01,2.831148e+01,6.812654e-01,4.016394e+00,8.311476e+00,8.672132e+00,5.426229e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.245182e-01,6.112099e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.565935e+01,1.594401e+01,1.323335e+01,54450800002
3.895739830000e+08,3.895740440000e+08,3.016393e+01,7.032003e-01,2.796721e+01,6.771107e-01,4.311475e+00,8.622951e+00,8.655738e+00,5.000000e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.271739e-01,6.057804e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.568997e+01,1.549372e+01,1.316578e+01,54450800002
3.895740440000e+08,3.895741050000e+08,3.049180e+01,7.070118e-01,2.821312e+01,6.800809e-01,3.950820e+00,8.754098e+00,8.475410e+00,5.131147e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.252688e-01,6.097171e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.564859e+01,1.594764e+01,1.293527e+01,54450800002
3.895741050000e+08,3.895741660000e+08,2.960656e+01,6.966731e-01,2.763935e+01,6.731300e-01,4.262295e+00,8.262295e+00,8.426229e+00,5.016394e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.335548e-01,5.860609e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.570047e+01,1.563720e+01,1.295731e+01,54450800002
3.895741660000e+08,3.895742270000e+08,2.842623e+01,6.826447e-01,2.619672e+01,6.553277e-01,4.213115e+00,8.114754e+00,7.934426e+00,4.475410e+00,1.377049e+00,8.196721e-02,0.000000e+00,9.215686e-01,6.456307e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.575225e+01,1.572285e+01,1.296860e+01,54450800002
3.895742270000e+08,3.895742880000e+08,2.991803e+01,7.003282e-01,2.765574e+01,6.733296e-01,4.196721e+00,9.065574e+00,7.967213e+00,4.770492e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.243836e-01,6.188747e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.571329e+01,1.593528e+01,1.301560e+01,54450800002
3.895742880000e+08,3.895743490000e+08,2.919672e+01,6.918344e-01,2.760656e+01,6.727306e-01,4.409836e+00,8.754098e+00,8.245902e+00,4.655738e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.455362e-01,5.377261e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.597648e+01,1.580011e+01,1.314026e+01,54450800002
3.895743490000e+08,3.895744100000e+08,3.042623e+01,7.062511e-01,2.814754e+01,6.792902e-01,4.459016e+00,8.573771e+00,8.377049e+00,4.918033e+00,1.573771e+00,2.459016e-01,0.000000e+00,9.251078e-01,6.109780e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.559307e+01,1.553926e+01,1.306020e+01,54450800002
3.895744100000e+08,3.895744710000e+08,3.029508e+01,7.047274e-01,2.808197e+01,6.784984e-01,3.934426e+00,8.950820e+00,8.524590e+00,5.196721e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.269481e-01,6.053305e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.560521e+01,1.565633e+01,1.294675e+01,54450800002
3.895744710000e+08,3.895745320000e+08,3.122951e+01,7.155132e-01,2.934426e+01,6.935802e-01,4.442623e+00,9.508197e+00,8.868853e+00,4.721312e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.396325e-01,5.456737e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.575190e+01,1.557676e+01,1.304788e+01,54450800002
3.895745570000e+08,3.895746180000e+08,3.014754e+01,7.030092e-01,2.793443e+01,6.767136e-01,4.409836e+00,8.786885e+00,8.000000e+00,4.901639e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.265906e-01,6.081756e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.551985e+01,1.556656e+01,1.307060e+01,54450800003
3.895746180000e+08,3.895746790000e+08,3.008197e+01,7.022442e-01,2.800000e+01,6.775075e-01,4.180328e+00,8.606558e+00,8.737705e+00,4.737705e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.307902e-01,5.925046e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.598836e+01,1.571350e+01,1.297957e+01,54450800003
3.895746790000e+08,3.895747400000e+08,3.014754e+01,7.030092e-01,2.826229e+01,6.806734e-01,4.049181e+00,8.950820e+00,8.901639e+00,4.950819e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.374660e-01,5.646053e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.550109e+01,1.582043e+01,1.317488e+01,54450800003
3.895747400000e+08,3.895748010000e+08,2.906557e+01,6.902788e-01,2.703279e+01,6.657029e-01,4.278688e+00,8.393442e+00,8.000000e+00,5.000000e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.300621e-01,6.057006e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.568478e+01,1.581195e+01,1.321188e+01,54450800003
3.895748010000e+08,3.895748620000e+08,3.049180e+01,7.070118e-01,2.857377e+01,6.844140e-01,4.688525e+00,8.770492e+00,8.606558e+00,4.737705e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.370968e-01,5.629531e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.558559e+01,1.565891e+01,1.309141e+01,54450800003
3.895748620000e+08,3.895749230000e+08,3.073771e+01,7.098569e-01,2.839344e+01,6.822509e-01,4.508197e+00,8.868853e+00,8.442623e+00,4.819672e+00,1.573771e+00,1.639344e-01,1.639344e-02,9.237334e-01,6.129711e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.563100e+01,1.559891e+01,1.314953e+01,54450800003
3.895749230000e+08,3.895749840000e+08,2.903279e+01,6.898894e-01,2.742623e+01,6.705298e-01,4.327869e+00,8.377049e+00,8.081967e+00,5.065574e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.446641e-01,5.432917e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.574127e+01,1.595674e+01,1.296808e+01,54450800003
3.895749840000e+08,3.895750450000e+08,3.036065e+01,7.054897e-01,2.813115e+01,6.790923e-01,4.049181e+00,8.524590e+00,8.393442e+00,5.147541e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.265659e-01,6.061311e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.592306e+01,1.580705e+01,1.319138e+01,54450800003
3.895750450000e+08,3.895751060000e+08,3.100000e+01,7.128792e-01,2.870492e+01,6.859828e-01,4.377049e+00,9.065574e+00,8.819673e+00,4.524590e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.259651e-01,6.021017e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.569502e+01,1.566209e+01,1.306448e+01,54450800003
3.895751060000e+08,3.895751670000e+08,3.001639e+01,7.014784e-01,2.800000e+01,6.775075e-01,3.934426e+00,9.114754e+00,8.147541e+00,5.114754e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.328236e-01,5.850109e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.569813e+01,1.575908e+01,1.317037e+01,54450800003
3.895751670000e+08,3.895752280000e+08,3.062295e+01,7.085306e-01,2.865574e+01,6.853949e-01,4.737705e+00,8.967213e+00,8.393442e+00,4.754098e+00,1.573771e+00,2.295082e-01,0.000000e+00,9.357602e-01,5.672780e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.587959e+01,1.591259e+01,1.305183e+01,54450800003
3.895752280000e+08,3.895752890000e+08,2.898361e+01,6.893048e-01,2.711475e+01,6.667114e-01,4.098361e+00,8.606558e+00,8.475410e+00,4.393443e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.355204e-01,5.841129e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.566594e+01,1.572351e+01,1.307449e+01,54450800003
3.895752890000e+08,3.895753500000e+08,3.072131e+01,7.096676e-01,2.857377e+01,6.844140e-01,4.704918e+00,8.655738e+00,8.557377e+00,5.098361e+00,1.344262e+00,2.131148e-01,0.000000e+00,9.300960e-01,5.890200e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.614376e+01,1.587137e+01,1.311566e+01,54450800003
3.895753500000e+08,3.895754110000e+08,2.995082e+01,7.007118e-01,2.781967e+01,6.753223e-01,4.098361e+00,8.147541e+00,8.819673e+00,5.032787e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.288451e-01,6.014572e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.561585e+01,1.590814e+01,1.305198e+01,54450800003
3.895754110000e+08,3.895754720000e+08,3.032787e+01,7.051086e-01,2.836065e+01,6.818569e-01,4.803279e+00,8.245902e+00,8.754098e+00,4.934426e+00,1.393443e+00,2.295082e-01,0.000000e+00,9.351351e-01,5.726063e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.514972e+01,1.572475e+01,1.309382e+01,54450800003
3.895754720000e+08,3.895755330000e+08,3.050820e+01,7.072018e-01,2.840984e+01,6.824479e-01,4.360656e+00,8.819673e+00,8.901639e+00,4.737705e+00,1.524590e+00,6.557377e-02,0.000000e+00,9.312198e-01,5.866577e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.568628e+01,1.573878e+01,1.288044e+01,54450800003
3.895755330000e+08,3.895755940000e+08,3.183607e+01,7.224284e-01,3.000000e+01,7.012869e-01,4.311475e+00,9.180327e+00,9.295082e+00,5.377049e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.423275e-01,5.290061e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.543804e+01,1.564017e+01,1.295476e+01,54450800003
3.895755940000e+08,3.895756550000e+08,2.954098e+01,6.959012e-01,2.739344e+01,6.701290e-01,4.049181e+00,8.229508e+00,8.573771e+00,5.049181e+00,1.311475e+00,1.803279e-01,0.000000e+00,9.273030e-01,6.116340e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.578243e+01,1.583614e+01,1.300952e+01,54450800003
3.895756550000e+08,3.895757160000e+08,3.016393e+01,7.032003e-01,2.840984e+01,6.824479e-01,4.196721e+00,9.065574e+00,8.606558e+00,5.114754e+00,1.360656e+00,6.557377e-02,0.000000e+00,9.418478e-01,5.455877e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.579798e+01,1.560525e+01,1.304345e+01,54450800003
3.895757160000e+08,3.895757770000e+08,2.906557e+01,6.902788e-01,2.698361e+01,6.650972e-01,4.131147e+00,8.754098e+00,8.524590e+00,4.065574e+00,1.442623e+00,6.557377e-02,0.000000e+00,9.283700e-01,6.124261e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.604064e+01,1.557041e+01,1.301980e+01,54450800003
3.895757770000e+08,3.895758380000e+08,2.973771e+01,6.982144e-01,2.749180e+01,6.713310e-01,3.885246e+00,9.032787e+00,8.213115e+00,4.557377e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.244763e-01,6.203989e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.542880e+01,1.585175e+01,1.313293e+01,54450800003
3.895758380000e+08,3.895758990000e+08,2.855738e+01,6.842176e-01,2.680328e+01,6.628711e-01,4.131147e+00,8.311476e+00,8.213115e+00,4.704918e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.385763e-01,5.752791e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.551725e+01,1.531538e+01,1.323334e+01,54450800003
3.895758990000e+08,3.895759600000e+08,2.944262e+01,6.947417e-01,2.767213e+01,6.735291e-01,4.278688e+00,8.704918e+00,8.114754e+00,5.163934e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.398664e-01,5.609687e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.550076e+01,1.566404e+01,1.300462e+01,54450800003
3.895759600000e+08,3.895760210000e+08,2.942623e+01,6.945482e-01,2.727869e+01,6.687239e-01,3.967213e+00,8.180327e+00,8.622951e+00,5.000000e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.270195e-01,6.139255e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.589507e+01,1.563552e+01,1.312536e+01,54450800003
3.895760210000e+08,3.895760820000e+08,2.908197e+01,6.904734e-01,2.729508e+01,6.689248e-01,4.229508e+00,8.393442e+00,8.311476e+00,4.852459e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.385569e-01,5.701512e-03,2.100000e+01,1.300000e+01,1.014000e+03,1.583538e+01,1.565803e+01,1.308222e+01,54450800003
3.895761180000e+08,3.895761790000e+08,3.068852e+01,7.092888e-01,2.844262e+01,6.828415e-01,4.721312e+00,8.836065e+00,8.573771e+00,4.770492e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.268162e-01,6.019373e-03,2.100000e+01,1.300000e+01,1.015000e+03,1.546744e+01,1.583521e+01,1.302449e+01,54450800004
3.895761790000e+08,3.895762400000e+08,3.037705e+01,7.056801e-01,2.829508e+01,6.810681e-01,4.557377e+00,8.377049e+00,8.770492e+00,4.639344e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.314625e-01,5.869610e-03,2.100000e+01,1.300000e+01,1.015000e+03,1.588516e+01,1.576808e+01,1.339268e+01,54450800004
