#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.418934800000e+08,2.063000e+01,9.750000e+00,9.980000e+02,5627100001
5.419003800000e+08,2.033000e+01,8.940000e+00,9.990000e+02,5627200002
5.419072800000e+08,2.010000e+01,9.380000e+00,9.990000e+02,5627200003
5.419141800000e+08,1.989000e+01,8.940000e+00,1.000000e+03,5627200004
5.419214400000e+08,2.004000e+01,9.750000e+00,1.001000e+03,5627200005
5.419289400000e+08,1.984000e+01,1.025000e+01,1.002000e+03,5627200006
5.419304400000e+08,1.986000e+01,1.025000e+01,1.002000e+03,5627200007
5.419379400000e+08,1.957000e+01,1.019000e+01,1.003000e+03,5627200008
5.419455000000e+08,1.990000e+01,1.025000e+01,1.002000e+03,5627200009
5.419521000000e+08,2.001000e+01,1.088000e+01,1.003000e+03,5627200010
5.419596000000e+08,2.026000e+01,1.125000e+01,1.004000e+03,5627200011
5.419674000000e+08,2.028000e+01,1.125000e+01,1.005000e+03,5627200012
5.419752600000e+08,2.007000e+01,1.075000e+01,1.006000e+03,5627200013
5.419797600000e+08,2.000000e+01,1.044000e+01,1.006000e+03,5627200001
5.419875600000e+08,1.995000e+01,1.050000e+01,1.006000e+03,5627300002
5.419917600000e+08,2.000000e+01,1.050000e+01,1.006000e+03,5627300003
5.419996200000e+08,1.972000e+01,9.380000e+00,1.006000e+03,5627300004
5.420077200000e+08,1.962000e+01,9.750000e+00,1.007000e+03,5627300005
5.420113200000e+08,1.998000e+01,1.150000e+01,1.007000e+03,5627300006
5.420176200000e+08,2.055000e+01,1.425000e+01,1.007000e+03,5627300007
5.420251800000e+08,2.126000e+01,1.700000e+01,1.007000e+03,5627300008
5.420266800000e+08,2.144000e+01,1.775000e+01,1.006000e+03,5627300009
5.420341800000e+08,2.254000e+01,2.162000e+01,1.006000e+03,5627300010
5.420353800000e+08,2.243000e+01,1.919000e+01,1.006000e+03,5627300011
5.420392800000e+08,2.226000e+01,1.712000e+01,1.006000e+03,5627300012
5.420416800000e+08,2.213000e+01,1.706000e+01,1.006000e+03,5627300013
5.420443800000e+08,2.212000e+01,1.588000e+01,1.007000e+03,5627300014
5.420516400000e+08,2.154000e+01,1.369000e+01,1.007000e+03,5627300015
