#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.418972021107e+08,5.419040394526e+08,6.837341815710e+03,36322,30769,24836,5553,5553,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.419040434982e+08,5.419109878295e+08,6.944331341982e+03,36110,30553,24316,5557,5557,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.419109913653e+08,5.419180989409e+08,7.107575627923e+03,35778,30159,24033,5619,5619,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.419181033717e+08,5.419253439952e+08,7.240623502731e+03,35519,29736,23782,5783,5783,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.419253471386e+08,5.419327049588e+08,7.357820219398e+03,35281,29466,23246,5815,5815,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.419327082487e+08,5.419341199835e+08,1.411734857917e+03,6645,5580,4063,1065,1065,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.419341307438e+08,5.419416716588e+08,7.540915041566e+03,34917,29201,23761,5716,5716,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.419416760694e+08,5.419491519510e+08,7.475881624579e+03,35039,29091,23354,5948,5948,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.419491564765e+08,5.419559329498e+08,6.776473293185e+03,31217,26079,20506,5138,5138,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.419559450463e+08,5.419634895111e+08,7.544464758873e+03,34905,28935,23078,5970,5970,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.419634940188e+08,5.419712338462e+08,7.739827414393e+03,34514,28633,22547,5881,5881,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.419712386007e+08,5.419790689742e+08,7.830373492718e+03,34332,28534,22866,5798,5798,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.419790732215e+08,5.419835969033e+08,4.523681880474e+03,20034,16471,13102,3563,3563,0,1,e,B,2024,3,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.419836028614e+08,5.419914807749e+08,7.877913493633e+03,34236,28410,22921,5826,5826,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.419914846723e+08,5.419955629623e+08,4.078289980531e+03,17854,14952,11937,2902,2902,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.419955775788e+08,5.420034328570e+08,7.855278212547e+03,34282,28485,22584,5797,5797,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.420034373607e+08,5.420113569486e+08,7.919587897778e+03,34155,28151,22414,6004,6004,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.420113605985e+08,5.420150997425e+08,3.739144024253e+03,16074,13208,10572,2866,2866,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.420151109431e+08,5.420212945444e+08,6.183601335645e+03,26630,21871,17310,4759,4759,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.420213091939e+08,5.420289483135e+08,7.639119620562e+03,33078,27274,21379,5804,5804,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.420289596167e+08,5.420304668845e+08,1.507267788053e+03,6661,5488,3987,1173,1173,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.420304778678e+08,5.420380398259e+08,7.561958095908e+03,34872,28482,22807,6390,6390,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.420380442141e+08,5.420390428636e+08,9.986495034695e+02,4719,3799,2921,920,920,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.420390579549e+08,5.420431737153e+08,4.115760329604e+03,19274,15618,12220,3656,3656,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.420431847893e+08,5.420454724221e+08,2.287632822990e+03,10725,8785,6716,1940,1940,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.420454839665e+08,5.420480715683e+08,2.587601786375e+03,12374,9936,7902,2438,2438,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.420480828851e+08,5.420555217801e+08,7.438894995809e+03,35120,28281,22349,6839,6839,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.420555257171e+08,5.420629945366e+08,7.468819458246e+03,35059,28377,22308,6682,6682,0,1,e,B,2024,3,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450077e+01,1.135693e+01,1.410000e+02,7.000000e+00,5627300015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
