#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.788956000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788992000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789010000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12322800003
2.789010000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789046000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12322800005
2.789082000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12322800006
2.789100000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12322800007
2.789136000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12322800008
2.789172000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12322800009
2.789190000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12322800010
2.789226000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12322800011
2.789244000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12322800012
2.789262000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789298000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789334000000e+08,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789370000000e+08,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789388000000e+08,2.500000e+01,2.500000e+01,1.009000e+03,12322800019
2.789406000000e+08,2.500000e+01,2.500000e+01,1.009000e+03,12322800020
2.789442000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322800021
2.789460000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322800022
2.789478000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322800023
2.789496000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322800024
2.789532000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322800025
2.789532000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322800026
2.789550000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322800027
2.789586000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322800028
2.789604000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322800029
2.789604000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322800030
2.789640000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322800031
2.789658000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322800032
2.789694000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322800033
2.789712000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322800035
2.789730000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322800036
2.789766000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12322800037
2.789784000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12322800038
2.789820000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12322800001
2.789838000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12322800002
2.789874000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,12322900003
2.789874000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,12322900004
2.789910000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,12322900005
2.789946000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12322900006
2.789946000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12322900007
2.789982000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12322900008
2.790018000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900009
2.790036000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900010
2.790072000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900011
2.790090000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900012
2.790108000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900013
2.790126000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900014
2.790144000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,12322900015
2.790144000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,12322900016
2.790180000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900017
2.790198000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900018
2.790234000000e+08,2.400000e+01,2.500000e+01,1.005000e+03,12322900019
2.790270000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12322900020
2.790288000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12322900021
2.790324000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12322900022
2.790342000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12322900023
2.790360000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12322900024
2.790378000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12322900025
2.790414000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12322900026
2.790450000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12322900027
2.790468000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12322900028
2.790504000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900029
2.790522000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900030
2.790540000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900031
2.790576000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900033
2.790576000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900034
2.790576000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900035
2.790612000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900036
2.790612000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900037
2.790648000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322900038
