#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.788964622900e+08,2.788993450911e+08,2.882801152766e+03,42411,37942,30700,4469,4469,0,1456,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322700001,0,0,0
2,2.788993520691e+08,2.789022287044e+08,2.876635361075e+03,42542,38072,30733,4470,4470,0,1297,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800002,0,0,0
3,2.789022370366e+08,2.789027077368e+08,4.707001698613e+02,6919,6200,4534,719,719,0,198,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800003,0,0,0
4,2.789027218401e+08,2.789056209907e+08,2.899150669813e+03,42715,38346,31200,4369,4369,0,1226,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800004,0,0,0
5,2.789056276022e+08,2.789085601539e+08,2.932551661372e+03,42862,38434,30940,4428,4428,0,1058,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800005,0,0,0
6,2.789085663063e+08,2.789115116743e+08,2.945367933810e+03,42968,38399,31125,4569,4569,0,937,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800006,0,0,0
7,2.789115212541e+08,2.789144659201e+08,2.944665963769e+03,43232,38703,31554,4529,4529,0,784,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800007,0,0,0
8,2.789144721429e+08,2.789174389357e+08,2.966792826235e+03,43169,38648,31335,4521,4521,0,797,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800008,0,0,0
9,2.789174518366e+08,2.789204008281e+08,2.948991562724e+03,43254,38702,31746,4552,4552,0,731,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800009,0,0,0
10,2.789204150277e+08,2.789233632216e+08,2.948193956017e+03,43181,38696,31449,4485,4485,0,769,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800010,0,0,0
11,2.789233703006e+08,2.789246637128e+08,1.293412155926e+03,18788,16841,13384,1947,1947,0,378,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800011,0,0,0
12,2.789246790696e+08,2.789276498457e+08,2.970776092947e+03,43051,38448,31051,4603,4603,0,852,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800012,0,0,0
13,2.789276603676e+08,2.789305889016e+08,2.928534042954e+03,43214,38830,31318,4384,4384,0,786,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800013,0,0,0
16,2.789314010399e+08,2.789343387228e+08,2.937682958305e+03,43276,38809,31293,4467,4467,0,725,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800016,0,0,0
17,2.789343440762e+08,2.789372941166e+08,2.950040447295e+03,43147,38694,31087,4453,4453,0,799,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800017,0,0,0
18,2.789373010221e+08,2.789402179292e+08,2.916907149076e+03,43261,38814,31512,4447,4447,0,770,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800018,0,0,0
19,2.789402242131e+08,2.789423759207e+08,2.151707662880e+03,31658,28363,22959,3295,3295,0,606,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800019,0,0,0
20,2.789423900676e+08,2.789453049637e+08,2.914896085978e+03,43202,38754,31283,4448,4448,0,835,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800020,0,0,0
21,2.789453122482e+08,2.789463399895e+08,1.027741225064e+03,15079,13538,10567,1541,1541,0,269,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800021,0,0,0
22,2.789463530003e+08,2.789479409907e+08,1.587990330637e+03,23320,20969,16751,2351,2351,0,464,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800022,0,0,0
23,2.789479550233e+08,2.789508849714e+08,2.929948096573e+03,43115,38498,31036,4617,4617,0,847,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800023,0,0,0
24,2.789508920108e+08,2.789538120225e+08,2.920011741579e+03,43184,38725,31002,4459,4459,0,861,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800024,0,0,0
25,2.789538201333e+08,2.789544139276e+08,5.937943418622e+02,8725,7839,5964,886,886,0,173,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800025,0,0,0
26,2.789544281431e+08,2.789564788714e+08,2.050728284538e+03,30372,27270,21434,3102,3102,0,598,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800026,0,0,0
27,2.789564942701e+08,2.789594215539e+08,2.927283803284e+03,43102,38586,31364,4516,4516,0,870,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800027,0,0,0
28,2.789594303911e+08,2.789608809732e+08,1.450582105577e+03,21370,19110,14975,2260,2260,0,416,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800028,0,0,0
29,2.789608951425e+08,2.789614549979e+08,5.598554011583e+02,8228,7388,5458,840,840,0,171,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800029,0,0,0
30,2.789614681693e+08,2.789644286082e+08,2.960438952267e+03,43029,38552,30353,4477,4477,0,901,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800030,0,0,0
31,2.789644362848e+08,2.789673702581e+08,2.933973287582e+03,43197,38726,31359,4471,4471,0,769,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800031,0,0,0
32,2.789673782450e+08,2.789703159353e+08,2.937690290749e+03,43018,38410,30741,4608,4608,0,901,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800032,0,0,0
33,2.789703220240e+08,2.789715612445e+08,1.239220557988e+03,18064,16166,12409,1898,1898,0,367,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800033,0,0,0
35,2.789716694987e+08,2.789738349406e+08,2.165441896617e+03,31689,28444,22623,3245,3245,0,695,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800035,0,0,0
36,2.789738482133e+08,2.789767831966e+08,2.934983309329e+03,43119,38658,31060,4461,4461,0,834,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800036,0,0,0
37,2.789767920982e+08,2.789797219141e+08,2.929815937638e+03,43185,38607,31072,4578,4578,0,830,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800037,0,0,0
38,2.789797291303e+08,2.789825473313e+08,2.818200974822e+03,41444,37139,29781,4305,4305,0,807,e,C,2015,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800038,0,0,0
1,2.789825632713e+08,2.789854729879e+08,2.909716524482e+03,43254,38792,31311,4462,4462,0,825,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800001,0,0,0
2,2.789854791078e+08,2.789883859475e+08,2.906839716017e+03,43385,38918,31578,4467,4467,0,698,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322800002,0,0,0
3,2.789883934615e+08,2.789891731482e+08,7.796867574453e+02,11505,10360,8069,1145,1145,0,166,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900003,0,0,0
4,2.789891862773e+08,2.789921209598e+08,2.934682465017e+03,43352,38932,31536,4420,4420,0,676,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900004,0,0,0
5,2.789921274843e+08,2.789950292356e+08,2.901751305044e+03,43364,38860,31032,4504,4504,0,717,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900005,0,0,0
6,2.789950354809e+08,2.789963409628e+08,1.305481940925e+03,19564,17529,13831,2035,2035,0,338,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900006,0,0,0
7,2.789963550790e+08,2.789992512430e+08,2.896164038599e+03,43305,38809,31065,4496,4496,0,750,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900007,0,0,0
8,2.789992581023e+08,2.790021709880e+08,2.912885619581e+03,43326,38772,31068,4554,4554,0,717,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900008,0,0,0
9,2.790021782833e+08,2.790050921702e+08,2.913886857569e+03,43309,38815,31184,4494,4494,0,745,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900009,0,0,0
10,2.790050990653e+08,2.790080029957e+08,2.903930474102e+03,43257,38748,31164,4509,4509,0,789,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900010,0,0,0
11,2.790080090216e+08,2.790091739367e+08,1.164915162086e+03,17272,15487,12478,1785,1785,0,299,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900011,0,0,0
12,2.790091871552e+08,2.790113922477e+08,2.205092527092e+03,32588,29182,23645,3406,3406,0,661,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900012,0,0,0
13,2.790114059634e+08,2.790136847868e+08,2.278823422313e+03,33704,30231,24394,3473,3473,0,882,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900013,0,0,0
14,2.790136982124e+08,2.790150593726e+08,1.361160168350e+03,20502,18380,14442,2122,2122,0,505,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900014,0,0,0
15,2.790150747044e+08,2.790155871981e+08,5.124937132001e+02,7652,6862,4965,790,790,0,143,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900015,0,0,0
16,2.790156010526e+08,2.790185081716e+08,2.907118955076e+03,42924,38534,31167,4390,4390,0,1082,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900016,0,0,0
17,2.790185140240e+08,2.790214062402e+08,2.892216168523e+03,42975,38475,31000,4500,4500,0,1033,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900017,0,0,0
18,2.790214120716e+08,2.790242999499e+08,2.887878287792e+03,43069,38689,30735,4380,4380,0,972,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900018,0,0,0
19,2.790243060688e+08,2.790272028865e+08,2.896817729712e+03,43044,38549,31330,4495,4495,0,993,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900019,0,0,0
20,2.790272090272e+08,2.790301079841e+08,2.898956849873e+03,43019,38478,30810,4541,4541,0,999,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900020,0,0,0
21,2.790301140334e+08,2.790329938327e+08,2.879799206495e+03,42976,38417,30630,4559,4559,0,1095,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900021,0,0,0
22,2.790330011011e+08,2.790358994727e+08,2.898371644676e+03,42890,38394,30711,4496,4496,0,1103,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900022,0,0,0
23,2.790359071669e+08,2.790373239307e+08,1.416763759017e+03,20863,18669,15030,2194,2194,0,507,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900023,0,0,0
24,2.790373370571e+08,2.790396539888e+08,2.316931642771e+03,33941,30413,24372,3528,3528,0,897,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900024,0,0,0
25,2.790396672237e+08,2.790425939653e+08,2.926741664112e+03,42825,38284,31077,4541,4541,0,1121,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900025,0,0,0
26,2.790425992300e+08,2.790453099227e+08,2.710692761600e+03,39447,35332,28088,4115,4115,0,952,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900026,0,0,0
27,2.790453240286e+08,2.790482559495e+08,2.931920930207e+03,42763,38349,30307,4414,4414,0,1143,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900027,0,0,0
28,2.790482622441e+08,2.790511838859e+08,2.921641840935e+03,42679,38261,30369,4418,4418,0,1214,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900028,0,0,0
29,2.790511910874e+08,2.790529049726e+08,1.713885156751e+03,25130,22498,18042,2632,2632,0,623,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900029,0,0,0
30,2.790529154614e+08,2.790553251226e+08,2.409661252916e+03,35174,31513,25018,3661,3661,0,954,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900030,0,0,0
31,2.790553385218e+08,2.790577331933e+08,2.394671510220e+03,35202,31640,25190,3562,3562,0,962,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900031,0,0,0
33,2.790577935720e+08,2.790585891878e+08,7.956158573627e+02,11765,10546,8109,1219,1219,0,290,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900033,0,0,0
34,2.790586020264e+08,2.790589508216e+08,3.487952178121e+02,5110,4582,3315,528,528,0,137,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900034,0,0,0
35,2.790589634676e+08,2.790619002263e+08,2.936758746028e+03,42662,38235,30454,4427,4427,0,1209,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900035,0,0,0
36,2.790619060479e+08,2.790626339870e+08,7.279391101599e+02,10422,9299,7068,1123,1123,0,320,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900036,0,0,0
37,2.790626482701e+08,2.790655973103e+08,2.949040165603e+03,42670,38143,30893,4527,4527,0,1173,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900037,0,0,0
38,2.790656050690e+08,2.790685435869e+08,2.938517837644e+03,42693,38312,30672,4381,4381,0,1182,e,C,2015,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322900038,0,0,0
