#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.788964620000e+08,2.788965230000e+08,1.232787e+01,4.495511e-01,9.950820e+00,4.038913e-01,8.071808e-01,1.438638e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788965230000e+08,2.788965840000e+08,1.340984e+01,4.688639e-01,1.098361e+01,4.243337e-01,8.190709e-01,1.345979e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788965840000e+08,2.788966450000e+08,1.350820e+01,4.705803e-01,1.101639e+01,4.249666e-01,8.155340e-01,1.351187e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788966450000e+08,2.788967060000e+08,1.280328e+01,4.581373e-01,1.040984e+01,4.131017e-01,8.130602e-01,1.395040e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788967060000e+08,2.788967670000e+08,1.247541e+01,4.522333e-01,1.009836e+01,4.068745e-01,8.094612e-01,1.423631e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788967670000e+08,2.788968280000e+08,1.275410e+01,4.572566e-01,1.022951e+01,4.095080e-01,8.020566e-01,1.428510e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788968280000e+08,2.788968890000e+08,1.321311e+01,4.654121e-01,1.067213e+01,4.182738e-01,8.076923e-01,1.388206e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788968890000e+08,2.788969500000e+08,1.349180e+01,4.702947e-01,1.073771e+01,4.195569e-01,7.958688e-01,1.404998e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788969500000e+08,2.788970110000e+08,1.319672e+01,4.651233e-01,1.072131e+01,4.192365e-01,8.124223e-01,1.375889e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788970110000e+08,2.788970720000e+08,1.291803e+01,4.601859e-01,1.052459e+01,4.153724e-01,8.147208e-01,1.384059e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788970720000e+08,2.788971330000e+08,1.331148e+01,4.671412e-01,1.093443e+01,4.233827e-01,8.214286e-01,1.344042e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788971330000e+08,2.788971940000e+08,1.231148e+01,4.492521e-01,1.000000e+01,4.048882e-01,8.122503e-01,1.424999e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788971940000e+08,2.788972550000e+08,1.257377e+01,4.540125e-01,1.037705e+01,4.124507e-01,8.252934e-01,1.371075e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788972550000e+08,2.788973160000e+08,1.300000e+01,4.616435e-01,1.083607e+01,4.214741e-01,8.335435e-01,1.322751e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788973160000e+08,2.788973770000e+08,1.349180e+01,4.702947e-01,1.080328e+01,4.208360e-01,8.007290e-01,1.392403e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788973770000e+08,2.788974380000e+08,1.398361e+01,4.787896e-01,1.093443e+01,4.233827e-01,7.819461e-01,1.413826e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788974380000e+08,2.788974990000e+08,1.355738e+01,4.714362e-01,1.093443e+01,4.233827e-01,8.065296e-01,1.373614e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788974990000e+08,2.788975600000e+08,1.267213e+01,4.557849e-01,1.014754e+01,4.078641e-01,8.007762e-01,1.436602e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788975600000e+08,2.788976210000e+08,1.300000e+01,4.616435e-01,1.050820e+01,4.150488e-01,8.083228e-01,1.397787e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788976210000e+08,2.788976820000e+08,1.329508e+01,4.668535e-01,1.083607e+01,4.214741e-01,8.150432e-01,1.363374e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788976820000e+08,2.788977430000e+08,1.431148e+01,4.843701e-01,1.155738e+01,4.352760e-01,8.075601e-01,1.334221e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788977430000e+08,2.788978040000e+08,1.336066e+01,4.680034e-01,1.091803e+01,4.230652e-01,8.171779e-01,1.353923e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788978040000e+08,2.788978650000e+08,1.378689e+01,4.754098e-01,1.136066e+01,4.315556e-01,8.240190e-01,1.313117e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788978650000e+08,2.788979260000e+08,1.345902e+01,4.697229e-01,1.081967e+01,4.211552e-01,8.038977e-01,1.385703e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788979260000e+08,2.788979870000e+08,1.332787e+01,4.674288e-01,1.080328e+01,4.208360e-01,8.105781e-01,1.374255e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788979870000e+08,2.788980480000e+08,1.259016e+01,4.543084e-01,1.032787e+01,4.114721e-01,8.203125e-01,1.385377e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788980480000e+08,2.788981090000e+08,1.367213e+01,4.734272e-01,1.119672e+01,4.284306e-01,8.189449e-01,1.333367e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788981090000e+08,2.788981700000e+08,1.383607e+01,4.762570e-01,1.119672e+01,4.284306e-01,8.092417e-01,1.352414e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788981700000e+08,2.788982310000e+08,1.349180e+01,4.702947e-01,1.068852e+01,4.185949e-01,7.922236e-01,1.414237e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788982310000e+08,2.788982920000e+08,1.339344e+01,4.685772e-01,1.118033e+01,4.281169e-01,8.347613e-01,1.299349e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788982920000e+08,2.788983530000e+08,1.324590e+01,4.659892e-01,1.057377e+01,4.163418e-01,7.982673e-01,1.411746e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788983530000e+08,2.788984140000e+08,1.262295e+01,4.548996e-01,1.009836e+01,4.068745e-01,8.000000e-01,1.441500e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788984140000e+08,2.788984750000e+08,1.322951e+01,4.657007e-01,1.095082e+01,4.236999e-01,8.277571e-01,1.329185e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788984750000e+08,2.788985360000e+08,1.313115e+01,4.639663e-01,1.042623e+01,4.134269e-01,7.940075e-01,1.428966e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788985360000e+08,2.788985970000e+08,1.303279e+01,4.622253e-01,1.044262e+01,4.137518e-01,8.012578e-01,1.415297e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788985970000e+08,2.788986580000e+08,1.301639e+01,4.619345e-01,1.052459e+01,4.153724e-01,8.085642e-01,1.396235e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788986580000e+08,2.788987190000e+08,1.316393e+01,4.645452e-01,1.062295e+01,4.173089e-01,8.069739e-01,1.392772e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788987190000e+08,2.788987800000e+08,1.306557e+01,4.628063e-01,1.039344e+01,4.127764e-01,7.954831e-01,1.428733e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788987800000e+08,2.788988410000e+08,1.334426e+01,4.677162e-01,1.081967e+01,4.211552e-01,8.108108e-01,1.372764e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788988410000e+08,2.788989020000e+08,1.281967e+01,4.584305e-01,1.021311e+01,4.091798e-01,7.966752e-01,1.439237e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788989020000e+08,2.788989630000e+08,1.203279e+01,4.441383e-01,9.885246e+00,4.025584e-01,8.215259e-01,1.413352e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788989630000e+08,2.788990240000e+08,1.255738e+01,4.537165e-01,1.029508e+01,4.108185e-01,8.198434e-01,1.388597e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788990240000e+08,2.788990850000e+08,1.360656e+01,4.722905e-01,1.096721e+01,4.240170e-01,8.060241e-01,1.372489e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788990850000e+08,2.788991460000e+08,1.404918e+01,4.799109e-01,1.114754e+01,4.274887e-01,7.934656e-01,1.382833e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788991460000e+08,2.788992070000e+08,1.270492e+01,4.563741e-01,1.037705e+01,4.124507e-01,8.167742e-01,1.389612e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788992070000e+08,2.788992680000e+08,1.277049e+01,4.575503e-01,1.032787e+01,4.114721e-01,8.087291e-01,1.409150e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788992680000e+08,2.788993290000e+08,1.352459e+01,4.708658e-01,1.055738e+01,4.160189e-01,7.806060e-01,1.440792e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322700001
2.788993520000e+08,2.788994130000e+08,1.367213e+01,4.734272e-01,1.113115e+01,4.271742e-01,8.141487e-01,1.346951e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.788994130000e+08,2.788994740000e+08,1.311475e+01,4.636766e-01,1.059016e+01,4.166644e-01,8.075000e-01,1.393932e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.788994740000e+08,2.788995350000e+08,1.340984e+01,4.688639e-01,1.068852e+01,4.185949e-01,7.970660e-01,1.406202e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.788995350000e+08,2.788995960000e+08,1.372131e+01,4.742779e-01,1.081967e+01,4.211552e-01,7.885305e-01,1.411466e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.788995960000e+08,2.788996570000e+08,1.350820e+01,4.705803e-01,1.091803e+01,4.230652e-01,8.082525e-01,1.371434e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.788996570000e+08,2.788997180000e+08,1.265574e+01,4.554900e-01,1.008197e+01,4.065442e-01,7.966321e-01,1.448643e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.788997180000e+08,2.788997790000e+08,1.388525e+01,4.771027e-01,1.145902e+01,4.334198e-01,8.252656e-01,1.304801e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.788997790000e+08,2.788998400000e+08,1.259016e+01,4.543084e-01,1.004918e+01,4.058826e-01,7.981771e-01,1.448286e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.788998400000e+08,2.788999010000e+08,1.231148e+01,4.492521e-01,9.950820e+00,4.038913e-01,8.082557e-01,1.436533e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.788999010000e+08,2.788999620000e+08,1.331148e+01,4.671412e-01,1.050820e+01,4.150488e-01,7.894089e-01,1.430846e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.788999620000e+08,2.789000230000e+08,1.357377e+01,4.717211e-01,1.127869e+01,4.299960e-01,8.309179e-01,1.302605e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789000230000e+08,2.789000840000e+08,1.270492e+01,4.563741e-01,1.019672e+01,4.088513e-01,8.025807e-01,1.429843e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789000840000e+08,2.789001450000e+08,1.306557e+01,4.628063e-01,1.090164e+01,4.227474e-01,8.343789e-01,1.316771e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789001450000e+08,2.789002060000e+08,1.337705e+01,4.682904e-01,1.068852e+01,4.185949e-01,7.990196e-01,1.402847e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789002060000e+08,2.789002670000e+08,1.286885e+01,4.593090e-01,1.013115e+01,4.075345e-01,7.872611e-01,1.460656e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789002670000e+08,2.789003280000e+08,1.347541e+01,4.700089e-01,1.122951e+01,4.290574e-01,8.333333e-01,1.299864e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789003280000e+08,2.789003890000e+08,1.372131e+01,4.742779e-01,1.098361e+01,4.243337e-01,8.004779e-01,1.381362e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789003890000e+08,2.789004500000e+08,1.408197e+01,4.804705e-01,1.075410e+01,4.198770e-01,7.636787e-01,1.449473e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789004500000e+08,2.789005110000e+08,1.321311e+01,4.654121e-01,1.075410e+01,4.198770e-01,8.138958e-01,1.370866e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789005110000e+08,2.789005720000e+08,1.357377e+01,4.717211e-01,1.122951e+01,4.290574e-01,8.272947e-01,1.313614e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789005720000e+08,2.789006330000e+08,1.291803e+01,4.601859e-01,1.045902e+01,4.140764e-01,8.096447e-01,1.398513e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789006330000e+08,2.789006940000e+08,1.293443e+01,4.604778e-01,1.037705e+01,4.124507e-01,8.022814e-01,1.417910e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789006940000e+08,2.789007550000e+08,1.267213e+01,4.557849e-01,1.034426e+01,4.117986e-01,8.163002e-01,1.392803e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789007550000e+08,2.789008160000e+08,1.363934e+01,4.728592e-01,1.078689e+01,4.205166e-01,7.908654e-01,1.409946e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789008160000e+08,2.789008770000e+08,1.291803e+01,4.601859e-01,1.008197e+01,4.065442e-01,7.804568e-01,1.474590e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789008770000e+08,2.789009380000e+08,1.344262e+01,4.694368e-01,1.083607e+01,4.214741e-01,8.060976e-01,1.380634e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789009380000e+08,2.789009990000e+08,1.331148e+01,4.671412e-01,1.057377e+01,4.163418e-01,7.943349e-01,1.418418e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789009990000e+08,2.789010600000e+08,1.388525e+01,4.771027e-01,1.132787e+01,4.309324e-01,8.158205e-01,1.331914e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789010600000e+08,2.789011210000e+08,1.268852e+01,4.560796e-01,1.049180e+01,4.147249e-01,8.268734e-01,1.359975e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789011210000e+08,2.789011820000e+08,1.286885e+01,4.593090e-01,1.047541e+01,4.144008e-01,8.140128e-01,1.388744e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789011820000e+08,2.789012430000e+08,1.273771e+01,4.569626e-01,1.036066e+01,4.121248e-01,8.133848e-01,1.397690e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789012430000e+08,2.789013040000e+08,1.283607e+01,4.587236e-01,1.049180e+01,4.147249e-01,8.173691e-01,1.380751e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789013040000e+08,2.789013650000e+08,1.322951e+01,4.657007e-01,1.083607e+01,4.214741e-01,8.190830e-01,1.355086e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789013650000e+08,2.789014260000e+08,1.316393e+01,4.645452e-01,1.063934e+01,4.176308e-01,8.082192e-01,1.389343e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789014260000e+08,2.789014870000e+08,1.365574e+01,4.731433e-01,1.100000e+01,4.246503e-01,8.055222e-01,1.371359e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789014870000e+08,2.789015480000e+08,1.352459e+01,4.708658e-01,1.072131e+01,4.192365e-01,7.927273e-01,1.411257e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789015480000e+08,2.789016090000e+08,1.304918e+01,4.625160e-01,1.047541e+01,4.144008e-01,8.027638e-01,1.410362e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789016090000e+08,2.789016700000e+08,1.319672e+01,4.651233e-01,1.070492e+01,4.189158e-01,8.111801e-01,1.379382e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789016700000e+08,2.789017310000e+08,1.281967e+01,4.584305e-01,1.009836e+01,4.068745e-01,7.877238e-01,1.462293e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789017310000e+08,2.789017920000e+08,1.340984e+01,4.688639e-01,1.077049e+01,4.201969e-01,8.031785e-01,1.390163e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789017920000e+08,2.789018530000e+08,1.273771e+01,4.569626e-01,1.011475e+01,4.072047e-01,7.940798e-01,1.450678e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789018530000e+08,2.789019140000e+08,1.391803e+01,4.776656e-01,1.173771e+01,4.386586e-01,8.433451e-01,1.247443e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789019140000e+08,2.789019750000e+08,1.268852e+01,4.560796e-01,1.027869e+01,4.104913e-01,8.100775e-01,1.409876e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789019750000e+08,2.789020360000e+08,1.350820e+01,4.705803e-01,1.075410e+01,4.198770e-01,7.961165e-01,1.403511e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789020360000e+08,2.789020970000e+08,1.400000e+01,4.790701e-01,1.154098e+01,4.349672e-01,8.243560e-01,1.302102e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789020970000e+08,2.789021580000e+08,1.334426e+01,4.677162e-01,1.081967e+01,4.211552e-01,8.108108e-01,1.372764e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789021580000e+08,2.789022190000e+08,1.303279e+01,4.622253e-01,1.067213e+01,4.182738e-01,8.188679e-01,1.365907e-02,2.500000e+01,2.600000e+01,1.011000e+03,12322800002
2.789022370000e+08,2.789022980000e+08,1.303279e+01,4.622253e-01,9.573771e+00,3.961654e-01,7.345912e-01,1.566019e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800003
2.789022980000e+08,2.789023590000e+08,1.349180e+01,4.702947e-01,9.590164e+00,3.965045e-01,7.108141e-01,1.580399e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800003
2.789023590000e+08,2.789024200000e+08,1.260656e+01,4.546041e-01,9.180327e+00,3.879397e-01,7.282184e-01,1.604271e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800003
2.789024200000e+08,2.789024810000e+08,1.359016e+01,4.720059e-01,9.967213e+00,4.042239e-01,7.334138e-01,1.535734e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800003
2.789024810000e+08,2.789025420000e+08,1.319672e+01,4.651233e-01,9.754098e+00,3.998790e-01,7.391304e-01,1.547656e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800003
2.789025420000e+08,2.789026030000e+08,1.319672e+01,4.651233e-01,9.606558e+00,3.968432e-01,7.279503e-01,1.568473e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800003
2.789026030000e+08,2.789026640000e+08,1.295082e+01,4.607695e-01,9.459017e+00,3.937840e-01,7.303798e-01,1.578836e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800003
2.789027210000e+08,2.789027820000e+08,1.301639e+01,4.619345e-01,1.052459e+01,4.153724e-01,8.085642e-01,1.396235e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789027820000e+08,2.789028430000e+08,1.247541e+01,4.522333e-01,1.034426e+01,4.117986e-01,8.291721e-01,1.364298e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789028430000e+08,2.789029040000e+08,1.329508e+01,4.668535e-01,1.081967e+01,4.211552e-01,8.138101e-01,1.366876e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789029040000e+08,2.789029650000e+08,1.339344e+01,4.685772e-01,1.096721e+01,4.240170e-01,8.188494e-01,1.347444e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789029650000e+08,2.789030260000e+08,1.273771e+01,4.569626e-01,1.055738e+01,4.160189e-01,8.288288e-01,1.351255e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789030260000e+08,2.789030870000e+08,1.295082e+01,4.607695e-01,1.037705e+01,4.124507e-01,8.012658e-01,1.419747e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789030870000e+08,2.789031480000e+08,1.265574e+01,4.554900e-01,1.045902e+01,4.140764e-01,8.264249e-01,1.363128e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789031480000e+08,2.789032090000e+08,1.345902e+01,4.697229e-01,1.083607e+01,4.214741e-01,8.051157e-01,1.382439e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789032090000e+08,2.789032700000e+08,1.240984e+01,4.510432e-01,1.024590e+01,4.098361e-01,8.256275e-01,1.379060e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789032700000e+08,2.789033310000e+08,1.378689e+01,4.754098e-01,1.137705e+01,4.318669e-01,8.252081e-01,1.309617e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789033310000e+08,2.789033920000e+08,1.381967e+01,4.759748e-01,1.136066e+01,4.315556e-01,8.220640e-01,1.317258e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789033920000e+08,2.789034530000e+08,1.270492e+01,4.563741e-01,1.031148e+01,4.111454e-01,8.116129e-01,1.404589e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789034530000e+08,2.789035140000e+08,1.252459e+01,4.531238e-01,1.019672e+01,4.088513e-01,8.141361e-01,1.407341e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789035140000e+08,2.789035750000e+08,1.301639e+01,4.619345e-01,1.062295e+01,4.173089e-01,8.161209e-01,1.374780e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789035750000e+08,2.789036360000e+08,1.316393e+01,4.645452e-01,1.055738e+01,4.160189e-01,8.019925e-01,1.406268e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789036360000e+08,2.789036970000e+08,1.396721e+01,4.785088e-01,1.101639e+01,4.249666e-01,7.887324e-01,1.398497e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789036970000e+08,2.789037580000e+08,1.267213e+01,4.557849e-01,1.040984e+01,4.131017e-01,8.214748e-01,1.377391e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789037580000e+08,2.789038190000e+08,1.295082e+01,4.607695e-01,1.045902e+01,4.140764e-01,8.075950e-01,1.402463e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789038190000e+08,2.789038800000e+08,1.304918e+01,4.625160e-01,1.080328e+01,4.208360e-01,8.278894e-01,1.337930e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789038800000e+08,2.789039410000e+08,1.273771e+01,4.569626e-01,1.027869e+01,4.104913e-01,8.069498e-01,1.415950e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789039410000e+08,2.789040020000e+08,1.375410e+01,4.748442e-01,1.106557e+01,4.259141e-01,8.045292e-01,1.369086e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789040020000e+08,2.789040630000e+08,1.413115e+01,4.813088e-01,1.155738e+01,4.352760e-01,8.178654e-01,1.314569e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789040630000e+08,2.789041240000e+08,1.342623e+01,4.691504e-01,1.122951e+01,4.290574e-01,8.363858e-01,1.292623e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789041240000e+08,2.789041850000e+08,1.298361e+01,4.613524e-01,1.083607e+01,4.214741e-01,8.345960e-01,1.320227e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789041850000e+08,2.789042460000e+08,1.308197e+01,4.630966e-01,1.065574e+01,4.179524e-01,8.145363e-01,1.375888e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789042460000e+08,2.789043070000e+08,1.313115e+01,4.639663e-01,1.108197e+01,4.262295e-01,8.439451e-01,1.282270e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789043070000e+08,2.789043680000e+08,1.421311e+01,4.827027e-01,1.162295e+01,4.365091e-01,8.177624e-01,1.311061e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789043680000e+08,2.789044290000e+08,1.308197e+01,4.630966e-01,1.045902e+01,4.140764e-01,7.994987e-01,1.417314e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789044290000e+08,2.789044900000e+08,1.277049e+01,4.575503e-01,1.055738e+01,4.160189e-01,8.267009e-01,1.356137e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789044900000e+08,2.789045510000e+08,1.313115e+01,4.639663e-01,1.055738e+01,4.160189e-01,8.039950e-01,1.402633e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789045510000e+08,2.789046120000e+08,1.406557e+01,4.801908e-01,1.124590e+01,4.293705e-01,7.995338e-01,1.366770e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789046120000e+08,2.789046730000e+08,1.375410e+01,4.748442e-01,1.090164e+01,4.227474e-01,7.926102e-01,1.399724e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789046730000e+08,2.789047340000e+08,1.259016e+01,4.543084e-01,1.024590e+01,4.098361e-01,8.138021e-01,1.404644e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789047340000e+08,2.789047950000e+08,1.316393e+01,4.645452e-01,1.077049e+01,4.201969e-01,8.181818e-01,1.361087e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789047950000e+08,2.789048560000e+08,1.329508e+01,4.668535e-01,1.083607e+01,4.214741e-01,8.150432e-01,1.363374e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789048560000e+08,2.789049170000e+08,1.283607e+01,4.587236e-01,1.042623e+01,4.134269e-01,8.122605e-01,1.395547e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789049170000e+08,2.789049780000e+08,1.334426e+01,4.677162e-01,1.059016e+01,4.166644e-01,7.936118e-01,1.418516e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789049780000e+08,2.789050390000e+08,1.324590e+01,4.659892e-01,1.101639e+01,4.249666e-01,8.316832e-01,1.316246e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789050390000e+08,2.789051000000e+08,1.318033e+01,4.648343e-01,1.080328e+01,4.208360e-01,8.196517e-01,1.355947e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789051000000e+08,2.789051610000e+08,1.327869e+01,4.665655e-01,1.068852e+01,4.185949e-01,8.049383e-01,1.392274e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789051610000e+08,2.789052220000e+08,1.316393e+01,4.645452e-01,1.093443e+01,4.233827e-01,8.306351e-01,1.323607e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
2.789052220000e+08,2.789052830000e+08,1.381967e+01,4.759748e-01,1.104918e+01,4.255985e-01,7.995255e-01,1.378897e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800004
