#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.001478580079e+08,3.001495729937e+08,1.714985744417e+03,46553,46541,43083,12,12,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347300001,0,0,0
2,3.001495760391e+08,3.001512919871e+08,1.715947932303e+03,46546,46531,43024,15,15,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347300002,0,0,0
3,3.001512950548e+08,3.001530099283e+08,1.714873479247e+03,46548,46539,43121,9,9,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347300003,0,0,0
4,3.001530130266e+08,3.001547189701e+08,1.705943474114e+03,46580,46570,43147,10,10,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347300004,0,0,0
5,3.001547210184e+08,3.001564449688e+08,1.723950379372e+03,46527,46517,43090,10,10,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400005,0,0,0
6,3.001564480151e+08,3.001581719579e+08,1.723942831576e+03,46553,46536,43147,17,17,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400006,0,0,0
7,3.001581740942e+08,3.001599029943e+08,1.728900140822e+03,46516,46499,43183,17,17,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400007,0,0,0
8,3.001599060288e+08,3.001616328319e+08,1.726803082705e+03,46520,46505,43074,15,15,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400008,0,0,0
9,3.001616360168e+08,3.001633619829e+08,1.725966092408e+03,46523,46502,43085,21,21,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400009,0,0,0
10,3.001633650038e+08,3.001650939518e+08,1.728948014677e+03,46547,46520,43212,27,27,0,7,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400010,0,0,0
11,3.001650972099e+08,3.001668189843e+08,1.721774473429e+03,46568,46540,43103,28,28,0,10,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400011,0,0,0
12,3.001668220121e+08,3.001685449773e+08,1.722965222180e+03,46535,46524,43100,11,11,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400012,0,0,0
13,3.001685480228e+08,3.001702758906e+08,1.727867793679e+03,46536,46521,43116,15,15,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400013,0,0,0
14,3.001702790017e+08,3.001720029928e+08,1.723991068840e+03,46553,46546,43049,7,7,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400014,0,0,0
15,3.001720050712e+08,3.001737269431e+08,1.721871893466e+03,46532,46525,43062,7,7,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400015,0,0,0
16,3.001737300049e+08,3.001754339622e+08,1.703957270563e+03,46583,46570,43202,13,13,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400016,0,0,0
17,3.001754370542e+08,3.001771489587e+08,1.711904486954e+03,46561,46517,43162,44,44,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400017,0,0,0
18,3.001771520396e+08,3.001788649772e+08,1.712937603354e+03,46569,46552,43040,17,17,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400018,0,0,0
19,3.001788680039e+08,3.001806009719e+08,1.732968028128e+03,46522,46508,42911,14,14,0,2,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400019,0,0,0
20,3.001806041661e+08,3.001823259724e+08,1.721806324899e+03,46555,46544,43132,11,11,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400020,0,0,1
21,3.001823280349e+08,3.001840529838e+08,1.724948948860e+03,46545,46532,43051,13,13,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400021,0,0,0
22,3.001840560178e+08,3.001857719161e+08,1.715898303866e+03,46541,46528,43190,13,13,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400022,0,0,0
23,3.001857750459e+08,3.001874949765e+08,1.719930615664e+03,46537,46528,43018,9,9,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400023,0,0,1
24,3.001874981127e+08,3.001892249859e+08,1.726873155475e+03,46533,46522,43142,11,11,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400024,0,0,0
25,3.001892280241e+08,3.001909389384e+08,1.710914277792e+03,46568,46556,42879,12,12,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400025,0,0,0
26,3.001909420158e+08,3.001926699992e+08,1.727983393013e+03,46540,46525,43104,15,15,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400026,0,0,0
27,3.001926720277e+08,3.001943869459e+08,1.714918129861e+03,46549,46536,43022,13,13,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400027,0,0,0
28,3.001943900068e+08,3.001960909333e+08,1.700926463425e+03,46596,46583,42994,13,13,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400028,0,0,1
29,3.001960930202e+08,3.001977989941e+08,1.705973890483e+03,46568,46556,43125,12,12,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400029,0,0,0
30,3.001978020387e+08,3.001995209997e+08,1.718960948944e+03,46558,46542,43132,16,16,0,2,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400030,0,0,0
31,3.001995230069e+08,3.002012339669e+08,1.710959953189e+03,46574,46558,42929,16,16,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400031,0,0,0
32,3.002012360125e+08,3.002029469908e+08,1.710978331208e+03,46579,46560,43064,19,19,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400032,0,0,1
33,3.002029490160e+08,3.002046659646e+08,1.716948587060e+03,46555,46540,43096,15,15,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400033,0,0,0
34,3.002046690146e+08,3.002063739969e+08,1.704982293785e+03,46574,46560,43181,14,14,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400034,0,0,0
35,3.002063771915e+08,3.002080699911e+08,1.692799612820e+03,46610,46601,43037,9,9,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400035,0,0,0
36,3.002080730434e+08,3.002097859621e+08,1.712918745100e+03,46573,46557,43116,16,16,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400036,0,0,0
37,3.002097880828e+08,3.002114989538e+08,1.710870938301e+03,46569,46554,42987,15,15,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400037,0,0,0
38,3.002115020209e+08,3.002132139179e+08,1.711896993279e+03,46573,46559,43143,14,14,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400038,0,0,0
39,3.002132160054e+08,3.002149279454e+08,1.711940004826e+03,46561,46548,43104,13,13,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400039,0,0,0
40,3.002149310422e+08,3.002166329097e+08,1.701867480159e+03,46584,46575,43123,9,9,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400040,0,0,0
41,3.002166360168e+08,3.002183539101e+08,1.717893257797e+03,46559,46544,43030,15,15,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400041,0,0,0
42,3.002183570941e+08,3.002200799962e+08,1.722902165771e+03,46554,46536,43092,18,18,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400042,0,0,0
43,3.002200820289e+08,3.002218019976e+08,1.719968626022e+03,46556,46546,43010,10,10,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400043,0,0,0
44,3.002218041324e+08,3.002235119957e+08,1.707863376558e+03,46557,46549,43058,8,8,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400044,0,0,0
45,3.002235150006e+08,3.002252319823e+08,1.716981671274e+03,46551,46540,43028,11,11,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400045,0,0,0
46,3.002252350099e+08,3.002269659579e+08,1.730947963715e+03,46534,46517,42978,17,17,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400046,0,0,0
47,3.002269680209e+08,3.002286929664e+08,1.724945524275e+03,46551,46537,43098,14,14,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400047,0,0,1
48,3.002286950575e+08,3.002304259991e+08,1.730941633165e+03,46526,46518,43092,8,8,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400048,0,0,1
49,3.002304290258e+08,3.002321559384e+08,1.726912581325e+03,46511,46495,42984,16,16,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400049,0,0,0
50,3.002321590240e+08,3.002338909500e+08,1.731925918818e+03,46529,46515,43049,14,14,0,1,e,G,2016,7,6,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400050,0,0,0
1,3.002338940114e+08,3.002356229716e+08,1.728960225165e+03,46520,46504,43070,16,16,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400001,0,0,0
2,3.002356260879e+08,3.002373499744e+08,1.723886482358e+03,46545,46527,43116,18,18,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400002,0,0,0
3,3.002373520551e+08,3.002390809818e+08,1.728926635683e+03,46537,46529,43116,8,8,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400003,0,0,0
4,3.002390830352e+08,3.002408149997e+08,1.731964502394e+03,46520,46504,42933,16,16,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347400004,0,0,0
5,3.002408180389e+08,3.002425559754e+08,1.737936487257e+03,46497,46488,43090,9,9,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500005,0,0,0
6,3.002425590378e+08,3.002442939737e+08,1.734935929239e+03,46530,46518,43056,12,12,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500006,0,0,1
7,3.002442960794e+08,3.002460249633e+08,1.728883907855e+03,46523,46514,43037,9,9,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500007,0,0,0
8,3.002460280097e+08,3.002477619638e+08,1.733954145789e+03,46504,46488,43086,16,16,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500008,0,0,0
9,3.002477650429e+08,3.002495039704e+08,1.738927461326e+03,46485,46471,42968,14,14,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500009,0,0,0
10,3.002495070113e+08,3.002512389974e+08,1.731986122608e+03,46539,46518,42862,21,21,0,4,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500010,0,0,0
11,3.002512420032e+08,3.002529919029e+08,1.749899705827e+03,46467,46450,42986,17,17,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500011,0,0,1
12,3.002529950549e+08,3.002547309819e+08,1.735927004576e+03,46524,46514,43100,10,10,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500012,0,0,1
13,3.002547340261e+08,3.002564749975e+08,1.740971340299e+03,46495,46481,42899,14,14,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500013,0,0,1
14,3.002564780606e+08,3.002582199839e+08,1.741923316121e+03,46509,46492,43114,17,17,0,2,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500014,0,0,1
15,3.002582230616e+08,3.002599699665e+08,1.746904853821e+03,46507,46490,42987,17,17,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500015,0,0,0
16,3.002599720701e+08,3.002617239762e+08,1.751906102479e+03,46489,46476,43018,13,13,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500016,0,0,0
17,3.002617260123e+08,3.002634749918e+08,1.748979561865e+03,46500,46483,43003,17,17,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500017,0,0,1
18,3.002634770120e+08,3.002652259240e+08,1.748912013233e+03,46486,46472,42941,14,14,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500018,0,0,0
19,3.002652290231e+08,3.002669679084e+08,1.738885253847e+03,46506,46488,43092,18,18,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500019,0,0,0
20,3.002669710415e+08,3.002687099839e+08,1.738942396283e+03,46502,46492,43021,10,10,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500020,0,0,1
21,3.002687130075e+08,3.002704599348e+08,1.746927306831e+03,46501,46487,43017,14,14,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500021,0,0,1
22,3.002704620356e+08,3.002722099587e+08,1.747923045933e+03,46485,46473,43045,12,12,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500022,0,0,0
23,3.002722130094e+08,3.002739479490e+08,1.734939691901e+03,46511,46499,42941,12,12,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500023,0,0,0
24,3.002739510113e+08,3.002756929876e+08,1.741976298928e+03,46515,46496,43139,19,19,0,2,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500024,0,0,1
25,3.002756950100e+08,3.002774349999e+08,1.739989941061e+03,46516,46504,43107,12,12,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500025,0,0,0
26,3.002774380138e+08,3.002791699870e+08,1.731973227501e+03,46513,46495,43131,18,18,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500026,0,0,1
27,3.002791730094e+08,3.002808889092e+08,1.715899749815e+03,46548,46534,43086,14,14,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500027,0,0,0
28,3.002808920239e+08,3.002826249922e+08,1.732968287051e+03,46518,46499,43050,19,19,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500028,0,0,0
29,3.002826281172e+08,3.002843619918e+08,1.733874565005e+03,46521,46509,43050,12,12,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500029,0,0,0
30,3.002843650284e+08,3.002861029982e+08,1.737969816804e+03,46511,46492,43097,19,19,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500030,0,0,0
31,3.002861060160e+08,3.002878229960e+08,1.716979999542e+03,46547,46533,43012,14,14,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500031,0,0,1
32,3.002878260677e+08,3.002895599306e+08,1.733862920702e+03,46507,46496,43128,11,11,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500032,0,0,0
33,3.002895630350e+08,3.002912959352e+08,1.732900201917e+03,46526,46512,42966,14,14,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500033,0,0,1
34,3.002912990039e+08,3.002930249992e+08,1.725995347381e+03,46530,46517,43205,13,13,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500034,0,0,1
35,3.002930281032e+08,3.002947719730e+08,1.743869829118e+03,46505,46497,43051,8,8,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500035,0,0,0
36,3.002947750866e+08,3.002965029731e+08,1.727886510670e+03,46537,46525,43048,12,12,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500036,0,0,0
37,3.002965050093e+08,3.002982479992e+08,1.742989869297e+03,46492,46483,43000,9,9,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500037,0,0,0
38,3.002982510463e+08,3.002999889988e+08,1.737952544689e+03,46521,46510,43153,11,11,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500038,0,0,0
39,3.002999910069e+08,3.003017277548e+08,1.736747914851e+03,46524,46511,43096,13,13,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500039,0,0,0
40,3.003017300225e+08,3.003034588360e+08,1.728813518643e+03,46522,46508,42955,14,14,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500040,0,0,0
41,3.003034620409e+08,3.003052089934e+08,1.746952529371e+03,46484,46473,43010,11,11,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500041,0,0,1
42,3.003052120329e+08,3.003069439743e+08,1.731941423237e+03,46537,46524,43057,13,13,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500042,0,0,0
43,3.003069460024e+08,3.003086849898e+08,1.738987356842e+03,46499,46491,43109,8,8,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500043,0,0,0
44,3.003086880015e+08,3.003104329414e+08,1.744939928293e+03,46506,46497,42995,9,9,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500044,0,0,1
45,3.003104350173e+08,3.003121789486e+08,1.743931284368e+03,46511,46498,43136,13,13,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500045,0,0,0
46,3.003121810640e+08,3.003139229868e+08,1.741922847867e+03,46495,46477,43091,18,18,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500046,0,0,0
47,3.003139260457e+08,3.003156779899e+08,1.751944183826e+03,46495,46484,42878,11,11,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500047,0,0,0
48,3.003156800030e+08,3.003174419370e+08,1.761933966815e+03,46474,46461,43052,13,13,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500048,0,0,1
49,3.003174440600e+08,3.003191939730e+08,1.749912965238e+03,46495,46476,43003,19,19,0,1,e,G,2016,7,7,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49347500049,0,0,1
