#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.779438801583e+08,2.779466309993e+08,2.750840950310e+03,44113,39858,31885,4255,4255,0,350,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600001,0,0,0
2,2.779466370611e+08,2.779487949717e+08,2.157910616994e+03,34812,31268,25170,3544,3544,0,269,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600002,0,0,0
3,2.779488080570e+08,2.779500219827e+08,1.213925706446e+03,19487,17532,13999,1955,1955,0,152,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700003,0,0,0
4,2.779500352139e+08,2.779524141927e+08,2.378978783190e+03,38561,34704,27283,3857,3857,0,296,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700004,0,0,0
5,2.779524272059e+08,2.779551799952e+08,2.752789281964e+03,44083,39645,31531,4438,4438,0,386,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700005,0,0,0
6,2.779551872084e+08,2.779566949736e+08,1.507765190065e+03,24330,22014,17550,2316,2316,0,236,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700006,0,0,0
7,2.779567080196e+08,2.779592009445e+08,2.492924950957e+03,40228,36207,29214,4021,4021,0,316,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700007,0,0,0
8,2.779592141263e+08,2.779616289522e+08,2.414825885355e+03,39124,35322,28124,3802,3802,0,184,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700008,0,0,0
9,2.779616420201e+08,2.779644109972e+08,2.768977053940e+03,44301,39917,32021,4384,4384,0,161,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700009,0,0,0
10,2.779644177949e+08,2.779671808648e+08,2.763069950342e+03,44251,39860,32092,4391,4391,0,205,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700010,0,0,0
11,2.779671870791e+08,2.779699569822e+08,2.769903138101e+03,44228,39754,31760,4474,4474,0,233,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700011,0,0,0
12,2.779699630041e+08,2.779719889912e+08,2.025987103045e+03,32457,29150,23293,3307,3307,0,163,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700012,0,0,0
13,2.779720020550e+08,2.779747579950e+08,2.755940026164e+03,44218,39827,32460,4391,4391,0,263,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700013,0,0,0
14,2.779747642568e+08,2.779775519637e+08,2.787706923366e+03,44242,39827,32275,4415,4415,0,184,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700014,0,0,0
15,2.779775591116e+08,2.779804239422e+08,2.864830610394e+03,44000,39573,31598,4427,4427,0,264,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700015,0,0,0
17,2.779804880716e+08,2.779833479046e+08,2.859832999647e+03,43995,39498,31882,4497,4497,0,267,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700017,0,0,0
18,2.779833551590e+08,2.779849999993e+08,1.644840343833e+03,25336,22803,17489,2533,2533,0,207,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700018,0,0,0
19,2.779850136097e+08,2.779875742029e+08,2.560593213975e+03,38923,34942,27846,3981,3981,0,307,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700019,0,0,0
20,2.779875882133e+08,2.779904679441e+08,2.879730738342e+03,43804,39319,31755,4485,4485,0,401,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700020,0,0,0
21,2.779904744196e+08,2.779928929738e+08,2.418554213703e+03,36814,33024,25811,3790,3790,0,331,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700021,0,0,0
22,2.779929070111e+08,2.779943350575e+08,1.428046443522e+03,21642,19506,15189,2136,2136,0,175,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700022,0,0,0
23,2.779943480334e+08,2.779972469367e+08,2.898903305292e+03,43767,39224,31290,4543,4543,0,394,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700023,0,0,0
24,2.779972540098e+08,2.779974551444e+08,2.011345905662e+02,3104,2766,1997,338,338,0,40,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700024,0,0,0
25,2.779974681120e+08,2.780003359469e+08,2.867834914804e+03,43797,39263,31567,4534,4534,0,444,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700025,0,0,0
26,2.780003425464e+08,2.780032269911e+08,2.884444686353e+03,43745,39153,31244,4592,4592,0,448,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700026,0,0,0
27,2.780032332893e+08,2.780061179875e+08,2.884698146403e+03,43769,39287,31666,4482,4482,0,418,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700027,0,0,0
28,2.780061251412e+08,2.780089879489e+08,2.862807694077e+03,43843,39381,31907,4462,4462,0,409,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700028,0,0,0
29,2.780089941948e+08,2.780118909740e+08,2.896779248357e+03,43876,39435,31679,4441,4441,0,314,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700029,0,0,0
30,2.780118972592e+08,2.780142878181e+08,2.390558876991e+03,36219,32463,25613,3756,3756,0,357,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700030,0,0,0
31,2.780143013852e+08,2.780170169774e+08,2.715592243016e+03,40963,36805,29754,4158,4158,0,397,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700031,0,0,0
32,2.780170310210e+08,2.780199389498e+08,2.907928741157e+03,43758,39185,31175,4573,4573,0,402,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700032,0,0,0
33,2.780199451596e+08,2.780228459154e+08,2.900755817294e+03,43863,39412,31725,4451,4451,0,302,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700033,0,0,0
34,2.780228522956e+08,2.780257338161e+08,2.881520449102e+03,43924,39562,31913,4362,4362,0,308,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700034,0,0,0
35,2.780257400461e+08,2.780286511783e+08,2.911132154822e+03,43861,39402,31736,4459,4459,0,305,e,C,2015,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700035,0,0,0
1,2.780286577288e+08,2.780312812064e+08,2.623477595091e+03,39689,35566,28459,4123,4123,0,241,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700001,0,0,0
2,2.780312951199e+08,2.780322001976e+08,9.050777021646e+02,13649,12241,9328,1408,1408,0,100,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700002,0,0,0
3,2.780322130937e+08,2.780332639867e+08,1.050893040836e+03,15702,14107,11167,1595,1595,0,114,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700003,0,0,0
4,2.780332780902e+08,2.780357418527e+08,2.463762492537e+03,37300,33492,27246,3808,3808,0,193,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321700004,0,0,0
5,2.780357561109e+08,2.780386594259e+08,2.903314992011e+03,43955,39598,31919,4357,4357,0,220,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800005,0,0,0
6,2.780386670284e+08,2.780415949625e+08,2.927934139490e+03,43892,39363,31987,4529,4529,0,235,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800006,0,0,0
7,2.780416020992e+08,2.780438489398e+08,2.246840621293e+03,33866,30437,24353,3429,3429,0,135,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800007,0,0,0
8,2.780438620553e+08,2.780467669912e+08,2.904935920894e+03,43957,39386,31790,4571,4571,0,215,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800008,0,0,0
10,2.780468520212e+08,2.780486529634e+08,1.800942205608e+03,27190,24433,19213,2757,2757,0,121,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800010,0,0,0
11,2.780486670531e+08,2.780500150971e+08,1.348043972373e+03,20293,18223,14516,2070,2070,0,78,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800011,0,0,0
12,2.780500280447e+08,2.780520631981e+08,2.035153369486e+03,30619,27545,21843,3074,3074,0,83,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800012,0,0,0
13,2.780520760777e+08,2.780526449662e+08,5.688884663582e+02,8470,7621,5822,849,849,0,33,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800013,0,0,0
14,2.780526581917e+08,2.780529739056e+08,3.157139167786e+02,4794,4287,3015,507,507,0,27,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800014,0,0,0
16,2.780530594242e+08,2.780534371981e+08,3.777739058733e+02,5594,5046,3625,548,548,0,23,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800016,0,0,0
17,2.780534501493e+08,2.780544809035e+08,1.030754197657e+03,15387,13763,10848,1624,1624,0,36,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800017,0,0,0
18,2.780544941235e+08,2.780574369751e+08,2.942851570606e+03,43972,39453,31674,4519,4519,0,131,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800018,0,0,0
19,2.780574440684e+08,2.780603929198e+08,2.948851474822e+03,43906,39591,32124,4315,4315,0,180,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800019,0,0,0
20,2.780603992696e+08,2.780612659914e+08,8.667218604088e+02,12885,11549,9051,1336,1336,0,55,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800020,0,0,0
21,2.780612792705e+08,2.780640498820e+08,2.770611553371e+03,41995,37713,30398,4282,4282,0,182,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800021,0,0,0
22,2.780640642315e+08,2.780669271922e+08,2.862960721552e+03,42607,38235,30503,4372,4372,0,196,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800022,0,0,0
23,2.780669404243e+08,2.780699089597e+08,2.968535363019e+03,43762,39255,31937,4507,4507,0,267,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800023,0,0,0
24,2.780699160899e+08,2.780728779824e+08,2.961892493606e+03,43756,39203,31208,4553,4553,0,290,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800024,0,0,0
25,2.780728850295e+08,2.780758431689e+08,2.958139439881e+03,43680,39144,31390,4536,4536,0,380,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800025,0,0,0
26,2.780758500956e+08,2.780781177696e+08,2.267673990667e+03,33891,30341,24358,3550,3550,0,334,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800026,0,0,0
28,2.780782110187e+08,2.780793597768e+08,1.148758187234e+03,17033,15345,11991,1688,1688,0,195,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800028,0,0,0
29,2.780793742524e+08,2.780822955515e+08,2.921299059391e+03,43624,39083,31519,4541,4541,0,482,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800029,0,0,0
30,2.780823040323e+08,2.780847962339e+08,2.492201639652e+03,37106,33154,26681,3952,3952,0,443,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800030,0,0,0
31,2.780848092342e+08,2.780851501982e+08,3.409640154243e+02,5045,4517,3116,528,528,0,59,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800031,0,0,0
32,2.780851630608e+08,2.780866410650e+08,1.478004204512e+03,21993,19749,15931,2244,2244,0,259,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800032,0,0,0
33,2.780866541758e+08,2.780895821227e+08,2.927946907759e+03,43518,38942,31210,4576,4576,0,557,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800033,0,0,0
34,2.780895880047e+08,2.780925298437e+08,2.941839069664e+03,43538,39027,31766,4511,4511,0,522,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800034,0,0,0
36,2.780926510691e+08,2.780955989580e+08,2.947888855040e+03,43370,38897,30923,4473,4473,0,640,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800036,0,0,0
37,2.780956065173e+08,2.780971491799e+08,1.542662644207e+03,22589,20287,16141,2302,2302,0,346,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800037,0,0,0
38,2.780971622238e+08,2.780983438220e+08,1.181598157823e+03,17487,15766,12306,1721,1721,0,241,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800038,0,0,0
39,2.780983570534e+08,2.780992488461e+08,8.917927063704e+02,13059,11656,8828,1403,1403,0,161,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800039,0,0,0
40,2.780992621894e+08,2.781021968240e+08,2.934634630084e+03,43467,38933,31556,4534,4534,0,596,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800040,0,0,0
41,2.781022040033e+08,2.781051608529e+08,2.956849603772e+03,43439,38907,31270,4532,4532,0,569,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800041,0,0,0
42,2.781051670429e+08,2.781068599961e+08,1.692953190625e+03,24951,22272,17730,2679,2679,0,316,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800042,0,0,0
43,2.781068732102e+08,2.781097985802e+08,2.925370033205e+03,43519,39028,31368,4491,4491,0,565,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800043,0,0,0
44,2.781098050473e+08,2.781127582377e+08,2.953190386057e+03,43400,38876,31184,4524,4524,0,632,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800044,0,0,0
45,2.781127642381e+08,2.781150080383e+08,2.243800220609e+03,32535,29138,23378,3397,3397,0,452,e,C,2015,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321800045,0,0,0
