#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.779470000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779488000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779506000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779524000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779542000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779578000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,12321700006
2.779596000000e+08,2.500000e+01,2.600000e+01,9.880000e+02,12321700007
2.779614000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12321700008
2.779650000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12321700009
2.779668000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12321700010
2.779704000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12321700011
2.779722000000e+08,2.500000e+01,2.600000e+01,9.890000e+02,12321700012
2.779740000000e+08,2.500000e+01,2.600000e+01,9.900000e+02,12321700013
2.779776000000e+08,2.500000e+01,2.600000e+01,9.900000e+02,12321700014
2.779794000000e+08,2.500000e+01,2.600000e+01,9.910000e+02,12321700015
2.779830000000e+08,2.500000e+01,2.600000e+01,9.910000e+02,12321700017
2.779866000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12321700018
2.779884000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12321700019
2.779902000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12321700020
2.779938000000e+08,2.500000e+01,2.600000e+01,9.910000e+02,12321700021
2.779956000000e+08,2.500000e+01,2.600000e+01,9.910000e+02,12321700022
2.779974000000e+08,2.500000e+01,2.600000e+01,9.910000e+02,12321700023
2.779992000000e+08,2.500000e+01,2.600000e+01,9.910000e+02,12321700024
2.779992000000e+08,2.500000e+01,2.600000e+01,9.910000e+02,12321700025
2.780028000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12321700026
2.780064000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12321700027
2.780082000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,12321700028
2.780118000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12321700029
2.780136000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12321700030
2.780172000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12321700031
2.780190000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,12321700032
2.780226000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12321700033
2.780262000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12321700034
2.780280000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12321700035
2.780316000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780334000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12321700002
2.780352000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780352000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780388000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780406000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800006
2.780442000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800007
2.780460000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800008
2.780496000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800010
2.780514000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780532000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780550000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800013
2.780550000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800014
2.780550000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800016
2.780568000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780568000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780604000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12321800019
2.780622000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12321800020
2.780640000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12321800021
2.780658000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12321800022
2.780694000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800023
2.780730000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800024
2.780748000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800025
2.780784000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800026
2.780802000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800028
2.780820000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800029
2.780856000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12321800030
2.780874000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800031
2.780874000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800032
2.780892000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800033
2.780928000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800034
2.780946000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12321800036
2.780982000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12321800037
2.781000000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12321800038
2.781018000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12321800039
2.781018000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12321800040
2.781054000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12321800041
2.781072000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12321800042
2.781090000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12321800043
2.781126000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12321800044
2.781162000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12321800045
