#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.779438800000e+08,2.779439410000e+08,1.396721e+01,4.785088e-01,1.103279e+01,4.252827e-01,7.899061e-01,1.395644e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779439410000e+08,2.779440020000e+08,1.362295e+01,4.725749e-01,1.100000e+01,4.246503e-01,8.074609e-01,1.367791e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779440020000e+08,2.779440630000e+08,1.506557e+01,4.969674e-01,1.224590e+01,4.480541e-01,8.128400e-01,1.286623e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779440630000e+08,2.779441240000e+08,1.427869e+01,4.838149e-01,1.126229e+01,4.296834e-01,7.887486e-01,1.383121e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779441240000e+08,2.779441850000e+08,1.444262e+01,4.865843e-01,1.167213e+01,4.374316e-01,8.081725e-01,1.326537e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779441850000e+08,2.779442460000e+08,1.478689e+01,4.923494e-01,1.213115e+01,4.459499e-01,8.203991e-01,1.278096e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779442460000e+08,2.779443070000e+08,1.470492e+01,4.909829e-01,1.180328e+01,4.398822e-01,8.026756e-01,1.328814e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779443070000e+08,2.779443680000e+08,1.421311e+01,4.827027e-01,1.116393e+01,4.278029e-01,7.854671e-01,1.394124e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779443680000e+08,2.779444290000e+08,1.526229e+01,5.002015e-01,1.244262e+01,4.516386e-01,8.152524e-01,1.271922e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779444290000e+08,2.779444900000e+08,1.554098e+01,5.047477e-01,1.234426e+01,4.498499e-01,7.943038e-01,1.312811e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779444900000e+08,2.779445510000e+08,1.455738e+01,4.885136e-01,1.175410e+01,4.389648e-01,8.074324e-01,1.323239e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779445510000e+08,2.779446120000e+08,1.413115e+01,4.813088e-01,1.067213e+01,4.182738e-01,7.552204e-01,1.464438e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779446120000e+08,2.779446730000e+08,1.486885e+01,4.937121e-01,1.203279e+01,4.441383e-01,8.092613e-01,1.304548e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779446730000e+08,2.779447340000e+08,1.450820e+01,4.876877e-01,1.196721e+01,4.429264e-01,8.248588e-01,1.277651e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779447340000e+08,2.779447950000e+08,1.480328e+01,4.926223e-01,1.173771e+01,4.386586e-01,7.929125e-01,1.348484e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779447950000e+08,2.779448560000e+08,1.436066e+01,4.852016e-01,1.170492e+01,4.380455e-01,8.150685e-01,1.311748e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779448560000e+08,2.779449170000e+08,1.455738e+01,4.885136e-01,1.144262e+01,4.331097e-01,7.860360e-01,1.376211e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779449170000e+08,2.779449780000e+08,1.521311e+01,4.993950e-01,1.216393e+01,4.465521e-01,7.995690e-01,1.314124e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779449780000e+08,2.779450390000e+08,1.388525e+01,4.771027e-01,1.081967e+01,4.211552e-01,7.792208e-01,1.425173e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779450390000e+08,2.779451000000e+08,1.468852e+01,4.907092e-01,1.160656e+01,4.362011e-01,7.901786e-01,1.360296e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779451000000e+08,2.779451610000e+08,1.437705e+01,4.854785e-01,1.131148e+01,4.306205e-01,7.867731e-01,1.383076e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779451610000e+08,2.779452220000e+08,1.404918e+01,4.799109e-01,1.119672e+01,4.284306e-01,7.969661e-01,1.374086e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779452220000e+08,2.779452830000e+08,1.478689e+01,4.923494e-01,1.145902e+01,4.334198e-01,7.749445e-01,1.390519e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779452830000e+08,2.779453440000e+08,1.445902e+01,4.868604e-01,1.147541e+01,4.337297e-01,7.936508e-01,1.362642e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779453440000e+08,2.779454050000e+08,1.390164e+01,4.773843e-01,1.098361e+01,4.243337e-01,7.900943e-01,1.398472e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779454050000e+08,2.779454660000e+08,1.395082e+01,4.782279e-01,1.114754e+01,4.274887e-01,7.990599e-01,1.373593e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779454660000e+08,2.779455270000e+08,1.432787e+01,4.846474e-01,1.149180e+01,4.340394e-01,8.020595e-01,1.347767e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779455270000e+08,2.779455880000e+08,1.406557e+01,4.801908e-01,1.131148e+01,4.306205e-01,8.041958e-01,1.354716e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779455880000e+08,2.779456490000e+08,1.472131e+01,4.912565e-01,1.209836e+01,4.453468e-01,8.218263e-01,1.276949e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779456490000e+08,2.779457100000e+08,1.509836e+01,4.975079e-01,1.190164e+01,4.417113e-01,7.882736e-01,1.346158e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779457100000e+08,2.779457710000e+08,1.513115e+01,4.980478e-01,1.206557e+01,4.447429e-01,7.973998e-01,1.322992e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779457710000e+08,2.779458320000e+08,1.455738e+01,4.885136e-01,1.203279e+01,4.441383e-01,8.265766e-01,1.270542e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779458320000e+08,2.779458930000e+08,1.401639e+01,4.793505e-01,1.111475e+01,4.268596e-01,7.929825e-01,1.385646e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779458930000e+08,2.779459540000e+08,1.459016e+01,4.890634e-01,1.142623e+01,4.327993e-01,7.831461e-01,1.381370e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779459540000e+08,2.779460150000e+08,1.432787e+01,4.846474e-01,1.165574e+01,4.371243e-01,8.135011e-01,1.317533e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779460150000e+08,2.779460760000e+08,1.478689e+01,4.923494e-01,1.226229e+01,4.483539e-01,8.292683e-01,1.252857e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779460760000e+08,2.779461370000e+08,1.465574e+01,4.901612e-01,1.159016e+01,4.358930e-01,7.908278e-01,1.360267e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779461370000e+08,2.779461980000e+08,1.445902e+01,4.868604e-01,1.175410e+01,4.389648e-01,8.129252e-01,1.313103e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779461980000e+08,2.779462590000e+08,1.478689e+01,4.923494e-01,1.155738e+01,4.352760e-01,7.815965e-01,1.375681e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779462590000e+08,2.779463200000e+08,1.431148e+01,4.843701e-01,1.160656e+01,4.362011e-01,8.109966e-01,1.325065e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779463200000e+08,2.779463810000e+08,1.477049e+01,4.920764e-01,1.180328e+01,4.398822e-01,7.991121e-01,1.334807e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779463810000e+08,2.779464420000e+08,1.457377e+01,4.887886e-01,1.152459e+01,4.346581e-01,7.907761e-01,1.364211e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779464420000e+08,2.779465030000e+08,1.437705e+01,4.854785e-01,1.147541e+01,4.337297e-01,7.981756e-01,1.355303e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779465030000e+08,2.779465640000e+08,1.347541e+01,4.700089e-01,1.114754e+01,4.274887e-01,8.272506e-01,1.318533e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779465640000e+08,2.779466250000e+08,1.406557e+01,4.801908e-01,1.134426e+01,4.312441e-01,8.065268e-01,1.348578e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600001
2.779466370000e+08,2.779466980000e+08,1.527869e+01,5.004701e-01,1.221311e+01,4.474539e-01,7.993562e-01,1.311823e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779466980000e+08,2.779467590000e+08,1.378689e+01,4.754098e-01,1.104918e+01,4.255985e-01,8.014269e-01,1.375606e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779467590000e+08,2.779468200000e+08,1.442623e+01,4.863081e-01,1.150820e+01,4.343489e-01,7.977273e-01,1.354112e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779468200000e+08,2.779468810000e+08,1.419672e+01,4.824242e-01,1.145902e+01,4.334198e-01,8.071594e-01,1.340664e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779468810000e+08,2.779469420000e+08,1.424590e+01,4.832591e-01,1.167213e+01,4.374316e-01,8.193325e-01,1.305149e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779469420000e+08,2.779479700000e+08,4.153697e-01,2.010115e-02,3.404669e-01,1.819872e-02,8.196721e-01,1.860534e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779479700000e+08,2.779480310000e+08,2.523934e+02,2.034109e+00,2.045246e+02,1.831082e+00,8.103403e-01,3.159492e-03,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779480310000e+08,2.779480920000e+08,1.472131e+01,4.912565e-01,1.160656e+01,4.362011e-01,7.884187e-01,1.362947e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779480920000e+08,2.779481530000e+08,1.473771e+01,4.915300e-01,1.172131e+01,4.383522e-01,7.953281e-01,1.345620e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779481530000e+08,2.779482140000e+08,1.468852e+01,4.907092e-01,1.186885e+01,4.411024e-01,8.080357e-01,1.315744e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779482140000e+08,2.779482750000e+08,1.414754e+01,4.815879e-01,1.127869e+01,4.299960e-01,7.972190e-01,1.368665e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779482750000e+08,2.779483360000e+08,1.431148e+01,4.843701e-01,1.147541e+01,4.337297e-01,8.018327e-01,1.349120e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779483360000e+08,2.779483970000e+08,1.345902e+01,4.697229e-01,1.090164e+01,4.227474e-01,8.099878e-01,1.369173e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779483970000e+08,2.779484580000e+08,1.450820e+01,4.876877e-01,1.114754e+01,4.274887e-01,7.683616e-01,1.418131e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779484580000e+08,2.779485190000e+08,1.501639e+01,4.961556e-01,1.177049e+01,4.392709e-01,7.838428e-01,1.360040e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779485190000e+08,2.779485800000e+08,1.449180e+01,4.874121e-01,1.160656e+01,4.362011e-01,8.009050e-01,1.343057e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779485800000e+08,2.779486410000e+08,1.472131e+01,4.912565e-01,1.183607e+01,4.404927e-01,8.040089e-01,1.324678e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779486410000e+08,2.779487020000e+08,1.454098e+01,4.882385e-01,1.162295e+01,4.365091e-01,7.993236e-01,1.344769e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779487020000e+08,2.779487630000e+08,1.470492e+01,4.909829e-01,1.198361e+01,4.432297e-01,8.149387e-01,1.296654e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321600002
2.779488080000e+08,2.779488690000e+08,1.450820e+01,4.876877e-01,1.167213e+01,4.374316e-01,8.045198e-01,1.333055e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779488690000e+08,2.779489300000e+08,1.422951e+01,4.829810e-01,1.145902e+01,4.334198e-01,8.052995e-01,1.344010e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779489300000e+08,2.779489910000e+08,1.501639e+01,4.961556e-01,1.200000e+01,4.435328e-01,7.991266e-01,1.323797e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779489910000e+08,2.779490520000e+08,1.386885e+01,4.768210e-01,1.119672e+01,4.284306e-01,8.073286e-01,1.355965e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779490520000e+08,2.779491130000e+08,1.418033e+01,4.821456e-01,1.134426e+01,4.312441e-01,8.000000e-01,1.360041e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779491130000e+08,2.779491740000e+08,1.386885e+01,4.768210e-01,1.127869e+01,4.299960e-01,8.132388e-01,1.339884e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779491740000e+08,2.779492350000e+08,1.470492e+01,4.909829e-01,1.159016e+01,4.358930e-01,7.881829e-01,1.364262e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779492350000e+08,2.779492960000e+08,1.403279e+01,4.796308e-01,1.088525e+01,4.224295e-01,7.757009e-01,1.425686e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779492960000e+08,2.779493570000e+08,1.463934e+01,4.898870e-01,1.178689e+01,4.395766e-01,8.051512e-01,1.325446e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779493570000e+08,2.779494180000e+08,1.424590e+01,4.832591e-01,1.136066e+01,4.315556e-01,7.974684e-01,1.363306e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779494180000e+08,2.779494790000e+08,1.450820e+01,4.876877e-01,1.168852e+01,4.377387e-01,8.056497e-01,1.330130e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779494790000e+08,2.779495400000e+08,1.395082e+01,4.782279e-01,1.113115e+01,4.271742e-01,7.978848e-01,1.376591e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779495400000e+08,2.779496010000e+08,1.421311e+01,4.827027e-01,1.139344e+01,4.321779e-01,8.016148e-01,1.354341e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779496010000e+08,2.779496620000e+08,1.526229e+01,5.002015e-01,1.221311e+01,4.474539e-01,8.002148e-01,1.310419e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779496620000e+08,2.779497230000e+08,1.522951e+01,4.996639e-01,1.221311e+01,4.474539e-01,8.019376e-01,1.307566e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779497230000e+08,2.779497840000e+08,1.429508e+01,4.840926e-01,1.144262e+01,4.331097e-01,8.004587e-01,1.353404e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779497840000e+08,2.779498450000e+08,1.504918e+01,4.966970e-01,1.162295e+01,4.365091e-01,7.723312e-01,1.383988e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779498450000e+08,2.779499060000e+08,1.445902e+01,4.868604e-01,1.134426e+01,4.312441e-01,7.845805e-01,1.384290e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779499060000e+08,2.779499670000e+08,1.431148e+01,4.843701e-01,1.145902e+01,4.334198e-01,8.006873e-01,1.352047e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700003
2.779500350000e+08,2.779500960000e+08,1.439344e+01,4.857552e-01,1.111475e+01,4.268596e-01,7.722096e-01,1.415429e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779500960000e+08,2.779501570000e+08,1.372131e+01,4.742779e-01,1.104918e+01,4.255985e-01,8.052568e-01,1.368786e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779501570000e+08,2.779502180000e+08,1.445902e+01,4.868604e-01,1.149180e+01,4.340394e-01,7.947846e-01,1.359864e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779502180000e+08,2.779502790000e+08,1.440984e+01,4.860317e-01,1.126229e+01,4.296834e-01,7.815700e-01,1.393624e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779502790000e+08,2.779503400000e+08,1.519672e+01,4.991258e-01,1.193443e+01,4.423193e-01,7.853290e-01,1.348567e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779503400000e+08,2.779504010000e+08,1.511475e+01,4.977779e-01,1.177049e+01,4.392709e-01,7.787418e-01,1.367039e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779504010000e+08,2.779504620000e+08,1.514754e+01,4.983175e-01,1.167213e+01,4.374316e-01,7.705628e-01,1.383248e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779504620000e+08,2.779505230000e+08,1.460656e+01,4.893381e-01,1.157377e+01,4.355846e-01,7.923681e-01,1.358850e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779505230000e+08,2.779505840000e+08,1.491803e+01,4.945280e-01,1.165574e+01,4.371243e-01,7.813187e-01,1.370248e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779505840000e+08,2.779506450000e+08,1.490164e+01,4.942562e-01,1.134426e+01,4.312441e-01,7.612761e-01,1.413960e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779506450000e+08,2.779507060000e+08,1.434426e+01,4.849246e-01,1.129508e+01,4.303084e-01,7.874286e-01,1.383101e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779507060000e+08,2.779507670000e+08,1.460656e+01,4.893381e-01,1.118033e+01,4.281169e-01,7.654321e-01,1.419544e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779507670000e+08,2.779508280000e+08,1.463934e+01,4.898870e-01,1.149180e+01,4.340394e-01,7.849944e-01,1.374777e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779508280000e+08,2.779508890000e+08,1.463934e+01,4.898870e-01,1.114754e+01,4.274887e-01,7.614782e-01,1.426156e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779508890000e+08,2.779509500000e+08,1.434426e+01,4.849246e-01,1.131148e+01,4.306205e-01,7.885714e-01,1.380379e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779509500000e+08,2.779510110000e+08,1.503279e+01,4.964263e-01,1.196721e+01,4.429264e-01,7.960742e-01,1.330541e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779510110000e+08,2.779510720000e+08,1.477049e+01,4.920764e-01,1.191803e+01,4.420154e-01,8.068812e-01,1.315087e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779510720000e+08,2.779511330000e+08,1.437705e+01,4.854785e-01,1.132787e+01,4.309324e-01,7.879133e-01,1.380372e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779511330000e+08,2.779511940000e+08,1.532787e+01,5.012749e-01,1.196721e+01,4.429264e-01,7.807487e-01,1.353072e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779511940000e+08,2.779512550000e+08,1.534426e+01,5.015429e-01,1.181967e+01,4.401876e-01,7.702991e-01,1.374906e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779512550000e+08,2.779513160000e+08,1.496721e+01,4.953424e-01,1.211475e+01,4.456484e-01,8.094195e-01,1.299842e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779513160000e+08,2.779513770000e+08,1.416393e+01,4.818668e-01,1.111475e+01,4.268596e-01,7.847222e-01,1.398301e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779513770000e+08,2.779514380000e+08,1.421311e+01,4.827027e-01,1.096721e+01,4.240170e-01,7.716263e-01,1.425663e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779514380000e+08,2.779514990000e+08,1.488525e+01,4.939842e-01,1.157377e+01,4.355846e-01,7.775331e-01,1.380223e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779514990000e+08,2.779515600000e+08,1.436066e+01,4.852016e-01,1.134426e+01,4.312441e-01,7.899544e-01,1.376277e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779515600000e+08,2.779516210000e+08,1.390164e+01,4.773843e-01,1.072131e+01,4.192365e-01,7.712264e-01,1.442434e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779516210000e+08,2.779516820000e+08,1.319672e+01,4.651233e-01,1.034426e+01,4.117986e-01,7.838509e-01,1.450760e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779516820000e+08,2.779517430000e+08,1.450820e+01,4.876877e-01,1.129508e+01,4.303084e-01,7.785311e-01,1.395799e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779517430000e+08,2.779518040000e+08,1.406557e+01,4.801908e-01,1.122951e+01,4.290574e-01,7.983683e-01,1.369738e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779518040000e+08,2.779518650000e+08,1.493443e+01,4.947996e-01,1.162295e+01,4.365091e-01,7.782657e-01,1.376326e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779518650000e+08,2.779519260000e+08,1.491803e+01,4.945280e-01,1.193443e+01,4.423193e-01,8.000000e-01,1.325987e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779519260000e+08,2.779519870000e+08,1.470492e+01,4.909829e-01,1.157377e+01,4.355846e-01,7.870680e-01,1.366880e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779519870000e+08,2.779520480000e+08,1.406557e+01,4.801908e-01,1.106557e+01,4.259141e-01,7.867133e-01,1.398449e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779520480000e+08,2.779521090000e+08,1.400000e+01,4.790701e-01,1.113115e+01,4.271742e-01,7.950820e-01,1.381234e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779521090000e+08,2.779521700000e+08,1.439344e+01,4.857552e-01,1.137705e+01,4.318669e-01,7.904328e-01,1.373558e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779521700000e+08,2.779522310000e+08,1.500000e+01,4.958847e-01,1.201639e+01,4.438356e-01,8.010929e-01,1.319642e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779522310000e+08,2.779522920000e+08,1.436066e+01,4.852016e-01,1.181967e+01,4.401876e-01,8.230594e-01,1.289369e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779522920000e+08,2.779523530000e+08,1.496721e+01,4.953424e-01,1.183607e+01,4.404927e-01,7.907996e-01,1.346106e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700004
2.779524270000e+08,2.779524880000e+08,1.373771e+01,4.745611e-01,1.119672e+01,4.284306e-01,8.150358e-01,1.341251e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779524880000e+08,2.779525490000e+08,1.345902e+01,4.697229e-01,1.075410e+01,4.198770e-01,7.990256e-01,1.398554e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779525490000e+08,2.779526100000e+08,1.370492e+01,4.739945e-01,1.118033e+01,4.281169e-01,8.157895e-01,1.340736e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779526100000e+08,2.779526710000e+08,1.383607e+01,4.762570e-01,1.104918e+01,4.255985e-01,7.985782e-01,1.380514e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779526710000e+08,2.779527320000e+08,1.404918e+01,4.799109e-01,1.100000e+01,4.246503e-01,7.829638e-01,1.408142e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779527320000e+08,2.779527930000e+08,1.422951e+01,4.829810e-01,1.142623e+01,4.327993e-01,8.029954e-01,1.350003e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779527930000e+08,2.779528540000e+08,1.427869e+01,4.838149e-01,1.144262e+01,4.331097e-01,8.013777e-01,1.351835e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779528540000e+08,2.779529150000e+08,1.477049e+01,4.920764e-01,1.126229e+01,4.296834e-01,7.624861e-01,1.417745e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779529150000e+08,2.779529760000e+08,1.514754e+01,4.983175e-01,1.250820e+01,4.528271e-01,8.257576e-01,1.247864e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779529760000e+08,2.779530370000e+08,1.460656e+01,4.893381e-01,1.178689e+01,4.395766e-01,8.069585e-01,1.322246e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779530370000e+08,2.779530980000e+08,1.511475e+01,4.977779e-01,1.193443e+01,4.423193e-01,7.895879e-01,1.342364e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779530980000e+08,2.779531590000e+08,1.395082e+01,4.782279e-01,1.111475e+01,4.268596e-01,7.967098e-01,1.379569e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779531590000e+08,2.779532200000e+08,1.393443e+01,4.779469e-01,1.085246e+01,4.217928e-01,7.788236e-01,1.423572e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779532200000e+08,2.779532810000e+08,1.501639e+01,4.961556e-01,1.195082e+01,4.426230e-01,7.958515e-01,1.331807e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779532810000e+08,2.779533420000e+08,1.391803e+01,4.776656e-01,1.108197e+01,4.262295e-01,7.962309e-01,1.382404e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779533420000e+08,2.779534030000e+08,1.395082e+01,4.782279e-01,1.109836e+01,4.265447e-01,7.955347e-01,1.382530e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779534030000e+08,2.779534640000e+08,1.421311e+01,4.827027e-01,1.124590e+01,4.293705e-01,7.912341e-01,1.380297e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779534640000e+08,2.779535250000e+08,1.434426e+01,4.849246e-01,1.131148e+01,4.306205e-01,7.885714e-01,1.380379e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779535250000e+08,2.779535860000e+08,1.377049e+01,4.751271e-01,1.088525e+01,4.224295e-01,7.904762e-01,1.404176e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779535860000e+08,2.779536470000e+08,1.440984e+01,4.860317e-01,1.118033e+01,4.281169e-01,7.758817e-01,1.406507e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779536470000e+08,2.779537080000e+08,1.498361e+01,4.956137e-01,1.209836e+01,4.453468e-01,8.074398e-01,1.304263e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
2.779537080000e+08,2.779537690000e+08,1.501639e+01,4.961556e-01,1.178689e+01,4.395766e-01,7.849345e-01,1.357545e-02,2.500000e+01,2.600000e+01,9.880000e+02,12321700005
