#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.923716760000e+08,2.923717370000e+08,1.954098e+01,5.659894e-01,1.786885e+01,5.412319e-01,9.144295e-01,8.102125e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923717370000e+08,2.923717980000e+08,1.983607e+01,5.702468e-01,1.809836e+01,5.446966e-01,9.123967e-01,8.127547e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923717980000e+08,2.923718590000e+08,1.908197e+01,5.593023e-01,1.759016e+01,5.369948e-01,9.218213e-01,7.868485e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923718590000e+08,2.923719200000e+08,1.926229e+01,5.619389e-01,1.775410e+01,5.394912e-01,9.217021e-01,7.837026e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923719200000e+08,2.923719810000e+08,1.932787e+01,5.628946e-01,1.768852e+01,5.384941e-01,9.151824e-01,8.114094e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923719810000e+08,2.923720420000e+08,1.944262e+01,5.645632e-01,1.786885e+01,5.412319e-01,9.190556e-01,7.919939e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923720420000e+08,2.923721030000e+08,1.937705e+01,5.636103e-01,1.768852e+01,5.384941e-01,9.128596e-01,8.203574e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923721030000e+08,2.923721640000e+08,1.919672e+01,5.609816e-01,1.744262e+01,5.347379e-01,9.086251e-01,8.420295e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923721640000e+08,2.923722250000e+08,1.888525e+01,5.564119e-01,1.749180e+01,5.354912e-01,9.262153e-01,7.702167e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923722250000e+08,2.923722860000e+08,1.919672e+01,5.609816e-01,1.762295e+01,5.374950e-01,9.180188e-01,8.016866e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923722860000e+08,2.923723470000e+08,1.895082e+01,5.573770e-01,1.726229e+01,5.319666e-01,9.108996e-01,8.379075e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923723470000e+08,2.923724080000e+08,1.950820e+01,5.655144e-01,1.790164e+01,5.417282e-01,9.176471e-01,7.969001e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923724080000e+08,2.923724690000e+08,1.937705e+01,5.636103e-01,1.775410e+01,5.394912e-01,9.162437e-01,8.057597e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923724690000e+08,2.923725300000e+08,1.796721e+01,5.427195e-01,1.650820e+01,5.202174e-01,9.187956e-01,8.250758e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923725300000e+08,2.923725910000e+08,1.962295e+01,5.671752e-01,1.829508e+01,5.476490e-01,9.323308e-01,7.259945e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923725910000e+08,2.923726520000e+08,1.891803e+01,5.568947e-01,1.726229e+01,5.319666e-01,9.124783e-01,8.318906e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923726520000e+08,2.923727130000e+08,1.909836e+01,5.595425e-01,1.749180e+01,5.354912e-01,9.158798e-01,8.132167e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923727130000e+08,2.923727740000e+08,1.945902e+01,5.648011e-01,1.800000e+01,5.432144e-01,9.250211e-01,7.643990e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923727740000e+08,2.923728350000e+08,1.939344e+01,5.638487e-01,1.770492e+01,5.387435e-01,9.129332e-01,8.196970e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923728350000e+08,2.923728960000e+08,1.901639e+01,5.583405e-01,1.757377e+01,5.367444e-01,9.241379e-01,7.774128e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923728960000e+08,2.923729570000e+08,2.018033e+01,5.751739e-01,1.865574e+01,5.530206e-01,9.244516e-01,7.532265e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923729570000e+08,2.923730180000e+08,1.814754e+01,5.454363e-01,1.668852e+01,5.230510e-01,9.196025e-01,8.172360e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923730180000e+08,2.923730790000e+08,2.019672e+01,5.754075e-01,1.868852e+01,5.535063e-01,9.253247e-01,7.489111e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923730790000e+08,2.923731400000e+08,1.942623e+01,5.643250e-01,1.783607e+01,5.407351e-01,9.181435e-01,7.963846e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923731400000e+08,2.923732010000e+08,1.972131e+01,5.685949e-01,1.831148e+01,5.478943e-01,9.285120e-01,7.428095e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923732010000e+08,2.923732620000e+08,2.000000e+01,5.725983e-01,1.842623e+01,5.496083e-01,9.213115e-01,7.708661e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923732620000e+08,2.923733230000e+08,1.916393e+01,5.605024e-01,1.760656e+01,5.372449e-01,9.187340e-01,7.991755e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923733230000e+08,2.923733840000e+08,1.878688e+01,5.549610e-01,1.744262e+01,5.347379e-01,9.284468e-01,7.613789e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923733840000e+08,2.923734450000e+08,1.931148e+01,5.626559e-01,1.765574e+01,5.379947e-01,9.142615e-01,8.157378e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923734450000e+08,2.923735060000e+08,1.867213e+01,5.532635e-01,1.703279e+01,5.284184e-01,9.122037e-01,8.385370e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923735060000e+08,2.923735670000e+08,2.019672e+01,5.754075e-01,1.875410e+01,5.544766e-01,9.285714e-01,7.337335e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923735670000e+08,2.923736280000e+08,1.916393e+01,5.605024e-01,1.760656e+01,5.372449e-01,9.187340e-01,7.991755e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923736280000e+08,2.923736890000e+08,1.901639e+01,5.583405e-01,1.742623e+01,5.344865e-01,9.163793e-01,8.127659e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923736890000e+08,2.923737500000e+08,1.937705e+01,5.636103e-01,1.788525e+01,5.414801e-01,9.230118e-01,7.753662e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923737500000e+08,2.923738110000e+08,2.039344e+01,5.782030e-01,1.844262e+01,5.498528e-01,9.043409e-01,8.339099e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923738110000e+08,2.923738720000e+08,1.940984e+01,5.640869e-01,1.773771e+01,5.392421e-01,9.138514e-01,8.154289e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923738720000e+08,2.923739330000e+08,1.947541e+01,5.650390e-01,1.798361e+01,5.429671e-01,9.234007e-01,7.716125e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923739330000e+08,2.923739940000e+08,1.839344e+01,5.491192e-01,1.685246e+01,5.256137e-01,9.162210e-01,8.271252e-03,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923740220000e+08,2.923740830000e+08,2.000000e+01,5.725983e-01,1.809836e+01,5.446966e-01,9.049180e-01,8.397960e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923740830000e+08,2.923741440000e+08,1.952459e+01,5.657519e-01,1.790164e+01,5.417282e-01,9.168766e-01,7.999472e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923741440000e+08,2.923742050000e+08,2.042623e+01,5.786676e-01,1.880328e+01,5.552031e-01,9.205458e-01,7.661649e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923742050000e+08,2.923742660000e+08,1.939344e+01,5.638487e-01,1.795082e+01,5.424719e-01,9.256129e-01,7.629063e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923742660000e+08,2.923743270000e+08,2.022951e+01,5.758744e-01,1.819672e+01,5.461748e-01,8.995138e-01,8.558538e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923743270000e+08,2.923743880000e+08,1.954098e+01,5.659894e-01,1.798361e+01,5.429671e-01,9.203020e-01,7.844237e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923743880000e+08,2.923744490000e+08,1.845902e+01,5.500971e-01,1.700000e+01,5.279096e-01,9.209592e-01,8.040383e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923744490000e+08,2.923745100000e+08,1.877049e+01,5.547189e-01,1.750820e+01,5.357422e-01,9.327511e-01,7.401550e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923745100000e+08,2.923745710000e+08,1.993443e+01,5.716589e-01,1.831148e+01,5.478943e-01,9.185855e-01,7.842306e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923745710000e+08,2.923746320000e+08,1.950820e+01,5.655144e-01,1.775410e+01,5.394912e-01,9.100840e-01,8.292505e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923746320000e+08,2.923746930000e+08,1.813115e+01,5.451898e-01,1.670492e+01,5.233079e-01,9.213381e-01,8.094948e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923746930000e+08,2.923747540000e+08,2.026229e+01,5.763409e-01,1.859016e+01,5.520478e-01,9.174757e-01,7.826705e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923747540000e+08,2.923748150000e+08,2.024590e+01,5.761076e-01,1.839344e+01,5.491192e-01,9.085020e-01,8.204180e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923748150000e+08,2.923748760000e+08,1.914754e+01,5.602625e-01,1.729508e+01,5.324715e-01,9.032534e-01,8.649702e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923748760000e+08,2.923749370000e+08,2.134426e+01,5.915285e-01,1.963935e+01,5.674121e-01,9.201229e-01,7.513264e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923749370000e+08,2.923749980000e+08,2.037705e+01,5.779706e-01,1.860656e+01,5.522912e-01,9.131134e-01,7.989198e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923749980000e+08,2.923750590000e+08,1.959016e+01,5.667012e-01,1.809836e+01,5.446966e-01,9.238493e-01,7.672793e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923750590000e+08,2.923751200000e+08,1.900000e+01,5.580999e-01,1.752459e+01,5.359929e-01,9.223468e-01,7.861131e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923751200000e+08,2.923751810000e+08,1.883607e+01,5.556870e-01,1.719672e+01,5.309553e-01,9.129678e-01,8.315870e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923751810000e+08,2.923752420000e+08,1.845902e+01,5.500971e-01,1.681967e+01,5.251022e-01,9.111900e-01,8.477468e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923752420000e+08,2.923753030000e+08,2.001639e+01,5.728329e-01,1.837705e+01,5.488744e-01,9.180999e-01,7.847463e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923753030000e+08,2.923753640000e+08,1.900000e+01,5.580999e-01,1.742623e+01,5.344865e-01,9.171700e-01,8.096122e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923753640000e+08,2.923754250000e+08,1.877049e+01,5.547189e-01,1.718033e+01,5.307021e-01,9.152839e-01,8.229212e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923754250000e+08,2.923754860000e+08,1.906557e+01,5.590621e-01,1.727869e+01,5.322191e-01,9.062769e-01,8.546021e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923754860000e+08,2.923755470000e+08,1.931148e+01,5.626559e-01,1.783607e+01,5.407351e-01,9.235993e-01,7.739588e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923755470000e+08,2.923756080000e+08,1.947541e+01,5.650390e-01,1.780328e+01,5.402379e-01,9.141414e-01,8.128124e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923756080000e+08,2.923756690000e+08,1.939344e+01,5.638487e-01,1.775410e+01,5.394912e-01,9.154692e-01,8.087924e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923756690000e+08,2.923757300000e+08,1.886885e+01,5.561703e-01,1.750820e+01,5.357422e-01,9.278888e-01,7.624505e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923757300000e+08,2.923757910000e+08,2.029508e+01,5.768069e-01,1.845902e+01,5.500971e-01,9.095315e-01,8.152622e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923757910000e+08,2.923758520000e+08,1.949180e+01,5.652767e-01,1.793443e+01,5.422241e-01,9.201009e-01,7.863170e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923758520000e+08,2.923759130000e+08,1.939344e+01,5.638487e-01,1.777049e+01,5.397403e-01,9.163145e-01,8.051096e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923759130000e+08,2.923759740000e+08,1.955738e+01,5.662268e-01,1.806557e+01,5.442030e-01,9.237217e-01,7.685122e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923759740000e+08,2.923760350000e+08,1.872131e+01,5.539917e-01,1.727869e+01,5.322191e-01,9.229422e-01,7.891553e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923760350000e+08,2.923760960000e+08,1.822951e+01,5.466666e-01,1.649180e+01,5.199590e-01,9.046763e-01,8.806325e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923760960000e+08,2.923761570000e+08,1.911475e+01,5.597827e-01,1.737705e+01,5.337318e-01,9.090909e-01,8.418951e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923761570000e+08,2.923762180000e+08,1.947541e+01,5.650390e-01,1.783607e+01,5.407351e-01,9.158249e-01,8.055451e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923762180000e+08,2.923762790000e+08,1.963935e+01,5.674121e-01,1.796721e+01,5.427195e-01,9.148581e-01,8.063436e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923762790000e+08,2.923763400000e+08,1.877049e+01,5.547189e-01,1.709836e+01,5.294346e-01,9.109170e-01,8.418486e-03,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923763550000e+08,2.923764160000e+08,1.962295e+01,5.671752e-01,1.790164e+01,5.417282e-01,9.122807e-01,8.176451e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923764160000e+08,2.923764770000e+08,1.967213e+01,5.678855e-01,1.808197e+01,5.444499e-01,9.191667e-01,7.868676e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923764770000e+08,2.923765380000e+08,2.000000e+01,5.725983e-01,1.832787e+01,5.481395e-01,9.163935e-01,7.924670e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923765380000e+08,2.923765990000e+08,1.901639e+01,5.583405e-01,1.757377e+01,5.367444e-01,9.241379e-01,7.774128e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923765990000e+08,2.923766600000e+08,1.913115e+01,5.600227e-01,1.763935e+01,5.377449e-01,9.220223e-01,7.849112e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923766600000e+08,2.923767210000e+08,1.952459e+01,5.657519e-01,1.801639e+01,5.434618e-01,9.227540e-01,7.736154e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923767210000e+08,2.923767820000e+08,1.945902e+01,5.648011e-01,1.762295e+01,5.374950e-01,9.056445e-01,8.484714e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923767820000e+08,2.923768430000e+08,1.878688e+01,5.549610e-01,1.754098e+01,5.362435e-01,9.336824e-01,7.350582e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923768430000e+08,2.923769040000e+08,1.975410e+01,5.690674e-01,1.824590e+01,5.469124e-01,9.236515e-01,7.649991e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923769040000e+08,2.923769650000e+08,1.854098e+01,5.513171e-01,1.675410e+01,5.240776e-01,9.036251e-01,8.774952e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923769650000e+08,2.923770260000e+08,1.936065e+01,5.633718e-01,1.773771e+01,5.392421e-01,9.161727e-01,8.064109e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923770260000e+08,2.923770870000e+08,2.081967e+01,5.842141e-01,1.919672e+01,5.609816e-01,9.220473e-01,7.522989e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923770870000e+08,2.923771480000e+08,1.878688e+01,5.549610e-01,1.729508e+01,5.324715e-01,9.205934e-01,7.986748e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923771480000e+08,2.923772090000e+08,1.988525e+01,5.709532e-01,1.800000e+01,5.432144e-01,9.051937e-01,8.411217e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923772090000e+08,2.923772700000e+08,1.855738e+01,5.515608e-01,1.708197e+01,5.291808e-01,9.204947e-01,8.040546e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923772700000e+08,2.923773310000e+08,1.814754e+01,5.454363e-01,1.657377e+01,5.212496e-01,9.132791e-01,8.458431e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923773310000e+08,2.923773920000e+08,1.865574e+01,5.530206e-01,1.703279e+01,5.284184e-01,9.130053e-01,8.354336e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923773920000e+08,2.923774530000e+08,1.900000e+01,5.580999e-01,1.768852e+01,5.384941e-01,9.309750e-01,7.446130e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923774530000e+08,2.923775140000e+08,1.934426e+01,5.631332e-01,1.772131e+01,5.389928e-01,9.161017e-01,8.070630e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923775140000e+08,2.923775750000e+08,1.970492e+01,5.683585e-01,1.814754e+01,5.454363e-01,9.209651e-01,7.781778e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923775750000e+08,2.923776360000e+08,1.896721e+01,5.576181e-01,1.731148e+01,5.327238e-01,9.127052e-01,8.298368e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923776360000e+08,2.923776970000e+08,2.021312e+01,5.756410e-01,1.852459e+01,5.510733e-01,9.164639e-01,7.879764e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923776970000e+08,2.923777580000e+08,1.896721e+01,5.576181e-01,1.729508e+01,5.324715e-01,9.118410e-01,8.335397e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923777580000e+08,2.923778190000e+08,1.939344e+01,5.638487e-01,1.798361e+01,5.429671e-01,9.273035e-01,7.548755e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923778190000e+08,2.923778800000e+08,1.940984e+01,5.640869e-01,1.740984e+01,5.342351e-01,8.969595e-01,8.835163e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923778800000e+08,2.923779410000e+08,1.937705e+01,5.636103e-01,1.790164e+01,5.417282e-01,9.238579e-01,7.714475e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923779410000e+08,2.923780020000e+08,2.000000e+01,5.725983e-01,1.839344e+01,5.491192e-01,9.196721e-01,7.781615e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923780020000e+08,2.923780630000e+08,1.832787e+01,5.481395e-01,1.673771e+01,5.238212e-01,9.132379e-01,8.418526e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923780630000e+08,2.923781240000e+08,1.821312e+01,5.464208e-01,1.654098e+01,5.207338e-01,9.081908e-01,8.663123e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923781240000e+08,2.923781850000e+08,1.981967e+01,5.700111e-01,1.806557e+01,5.442030e-01,9.114971e-01,8.168517e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923781850000e+08,2.923782460000e+08,1.859016e+01,5.520478e-01,1.711475e+01,5.296884e-01,9.206349e-01,8.026975e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923782460000e+08,2.923783070000e+08,1.886885e+01,5.561703e-01,1.740984e+01,5.342351e-01,9.226759e-01,7.873074e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923783070000e+08,2.923783680000e+08,1.855738e+01,5.515608e-01,1.704918e+01,5.286726e-01,9.187279e-01,8.121587e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923783680000e+08,2.923784290000e+08,1.927869e+01,5.621780e-01,1.747541e+01,5.352402e-01,9.064626e-01,8.491099e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923784290000e+08,2.923784900000e+08,1.901639e+01,5.583405e-01,1.750820e+01,5.357422e-01,9.206896e-01,7.934007e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923784900000e+08,2.923785510000e+08,1.918033e+01,5.607420e-01,1.772131e+01,5.389928e-01,9.239316e-01,7.750489e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923785510000e+08,2.923786120000e+08,1.893443e+01,5.571359e-01,1.762295e+01,5.374950e-01,9.307359e-01,7.470956e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923786120000e+08,2.923786730000e+08,1.903279e+01,5.585811e-01,1.762295e+01,5.374950e-01,9.259259e-01,7.686085e-03,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923787120000e+08,2.923787730000e+08,1.904918e+01,5.588216e-01,1.734426e+01,5.332281e-01,9.104992e-01,8.374334e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923787730000e+08,2.923788340000e+08,1.919672e+01,5.609816e-01,1.765574e+01,5.379947e-01,9.197267e-01,7.940291e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923788340000e+08,2.923788950000e+08,1.931148e+01,5.626559e-01,1.777049e+01,5.397403e-01,9.202037e-01,7.895154e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923788950000e+08,2.923789560000e+08,1.906557e+01,5.590621e-01,1.791803e+01,5.419762e-01,9.398108e-01,6.974123e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923789560000e+08,2.923790170000e+08,1.918033e+01,5.607420e-01,1.763935e+01,5.377449e-01,9.196581e-01,7.946781e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923790170000e+08,2.923790780000e+08,1.954098e+01,5.659894e-01,1.777049e+01,5.397403e-01,9.093960e-01,8.314040e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923790780000e+08,2.923791390000e+08,2.004918e+01,5.733019e-01,1.850820e+01,5.508294e-01,9.231398e-01,7.616777e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923791390000e+08,2.923792000000e+08,1.932787e+01,5.628946e-01,1.783607e+01,5.407351e-01,9.228159e-01,7.772568e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923792000000e+08,2.923792610000e+08,1.898361e+01,5.578590e-01,1.724590e+01,5.317140e-01,9.084629e-01,8.474185e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923792610000e+08,2.923793220000e+08,1.926229e+01,5.619389e-01,1.786885e+01,5.412319e-01,9.276596e-01,7.557287e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923793220000e+08,2.923793830000e+08,1.980328e+01,5.697753e-01,1.791803e+01,5.419762e-01,9.048013e-01,8.444202e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923793830000e+08,2.923794440000e+08,1.896721e+01,5.576181e-01,1.752459e+01,5.359929e-01,9.239413e-01,7.793456e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923794440000e+08,2.923795050000e+08,1.868852e+01,5.535063e-01,1.732787e+01,5.329760e-01,9.271930e-01,7.695188e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923795050000e+08,2.923795660000e+08,1.932787e+01,5.628946e-01,1.781967e+01,5.404866e-01,9.219677e-01,7.811565e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923795660000e+08,2.923796270000e+08,1.914754e+01,5.602625e-01,1.734426e+01,5.332281e-01,9.058219e-01,8.546237e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923796270000e+08,2.923796880000e+08,1.890164e+01,5.566533e-01,1.716393e+01,5.304489e-01,9.080659e-01,8.509074e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923796880000e+08,2.923797490000e+08,1.881967e+01,5.554451e-01,1.718033e+01,5.307021e-01,9.128920e-01,8.322769e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923797490000e+08,2.923798100000e+08,1.922951e+01,5.614604e-01,1.736065e+01,5.334800e-01,9.028133e-01,8.648750e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923798100000e+08,2.923798710000e+08,2.011475e+01,5.742387e-01,1.837705e+01,5.488744e-01,9.136105e-01,8.020267e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923798710000e+08,2.923799320000e+08,1.877049e+01,5.547189e-01,1.700000e+01,5.279096e-01,9.056768e-01,8.637600e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923799320000e+08,2.923799930000e+08,1.921312e+01,5.612211e-01,1.744262e+01,5.347379e-01,9.078498e-01,8.448726e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923799930000e+08,2.923800540000e+08,1.970492e+01,5.683585e-01,1.790164e+01,5.417282e-01,9.084858e-01,8.316699e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923800540000e+08,2.923801150000e+08,2.016393e+01,5.749403e-01,1.855738e+01,5.515608e-01,9.203252e-01,7.721088e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923801150000e+08,2.923801760000e+08,1.852459e+01,5.510733e-01,1.708197e+01,5.291808e-01,9.221239e-01,7.971820e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923801760000e+08,2.923802370000e+08,2.016393e+01,5.749403e-01,1.865574e+01,5.530206e-01,9.252033e-01,7.500796e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923802370000e+08,2.923802980000e+08,1.937705e+01,5.636103e-01,1.777049e+01,5.397403e-01,9.170897e-01,8.020500e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923802980000e+08,2.923803590000e+08,2.093443e+01,5.858219e-01,1.950820e+01,5.655144e-01,9.318716e-01,7.050935e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923803590000e+08,2.923804200000e+08,1.904918e+01,5.588216e-01,1.759016e+01,5.369948e-01,9.234079e-01,7.801636e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923804200000e+08,2.923804810000e+08,1.865574e+01,5.530206e-01,1.719672e+01,5.309553e-01,9.217926e-01,7.959198e-03,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
