#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.060230260709e+08,3.060245229981e+08,1.496927236676e+03,46983,46780,42597,203,203,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.892529e+00,22354100001,0,0,0
2,3.060245280461e+08,3.060260349534e+08,1.506907258868e+03,46968,46777,42621,191,191,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.535141e+00,22354100002,0,0,0
3,3.060260390178e+08,3.060275319981e+08,1.492980322719e+03,46989,46811,42737,178,178,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.439757e+00,22354100003,0,0,0
4,3.060275370547e+08,3.060290249967e+08,1.487942016661e+03,46993,46803,42729,190,190,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.852921e+00,22354100004,0,0,0
5,3.060290301946e+08,3.060299459879e+08,9.157933074236e+02,28386,28270,25565,116,116,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.389311e+00,22354200005,0,0,0
6,3.060299580998e+08,3.060310569978e+08,1.098898030460e+03,34343,34222,31092,121,121,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200006,0,0,0
7,3.060310680308e+08,3.060313219639e+08,2.539330530167e+02,7970,7933,6821,37,37,0,5,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200007,0,0,0
8,3.060313610594e+08,3.060328539410e+08,1.492881620526e+03,47006,46817,42668,189,189,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200008,0,0,0
9,3.060328580407e+08,3.060343579986e+08,1.499957844555e+03,46984,46797,42695,187,187,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200009,0,0,0
10,3.060343630511e+08,3.060353079207e+08,9.448696229458e+02,29678,29552,26894,126,126,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200010,0,0,0
11,3.060353191826e+08,3.060368199988e+08,1.500816264868e+03,46977,46764,42655,213,213,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200011,0,0,0
12,3.060368251958e+08,3.060383379888e+08,1.512793011844e+03,46964,46792,42690,172,172,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995377e+00,22354200012,0,0,0
13,3.060383431358e+08,3.060398469905e+08,1.503854691625e+03,46963,46782,42692,181,181,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995350e+00,22354200013,0,0,0
14,3.060398522640e+08,3.060413539381e+08,1.501674077034e+03,46981,46792,42685,189,189,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200014,0,0,0
15,3.060413590833e+08,3.060428559244e+08,1.496841163397e+03,46995,46809,42714,186,186,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990654e+00,22354200015,0,0,0
16,3.060428600205e+08,3.060443699630e+08,1.509942565262e+03,46952,46756,42687,196,196,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200016,0,0,0
17,3.060443750415e+08,3.060458789538e+08,1.503912233591e+03,46969,46770,42630,199,199,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200017,0,0,0
18,3.060458840290e+08,3.060473829532e+08,1.498924253047e+03,46999,46811,42587,188,188,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.756670e+00,22354200018,0,0,0
19,3.060473870697e+08,3.060488999607e+08,1.512890953183e+03,46974,46778,42611,196,196,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.147291e+00,22354200019,0,0,0
20,3.060489052152e+08,3.060504079927e+08,1.502777495444e+03,46986,46806,42663,180,180,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200020,0,0,0
21,3.060504121029e+08,3.060519179971e+08,1.505894165337e+03,46977,46769,42598,208,208,0,2,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.505313e+00,22354200021,0,0,0
22,3.060519230406e+08,3.060534469120e+08,1.523871387780e+03,46927,46741,42613,186,186,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.718032e-01,22354200022,0,0,0
23,3.060534520188e+08,3.060547129919e+08,1.260973053932e+03,38771,38629,35124,142,142,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.971473e+00,22354200023,0,0,0
24,3.060547241912e+08,3.060562438187e+08,1.519627517045e+03,47005,46722,42599,283,283,0,31,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.638499e+00,22354200024,0,0,0
25,3.060562491751e+08,3.060577679796e+08,1.518804453731e+03,46936,46737,42749,199,199,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.888154e-01,22354200025,0,0,0
26,3.060577730598e+08,3.060592759758e+08,1.502916083217e+03,46960,46789,42747,171,171,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.841084e+00,22354200026,0,0,0
27,3.060592812749e+08,3.060607929996e+08,1.511724680007e+03,46977,46811,42592,166,166,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200027,0,0,0
28,3.060607970191e+08,3.060611469774e+08,3.499583038688e+02,10773,10729,9367,44,44,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200028,0,0,0
29,3.060611580799e+08,3.060626859883e+08,1.527908475161e+03,46916,46710,42490,206,206,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200029,0,0,0
30,3.060626910171e+08,3.060642069878e+08,1.515970719934e+03,46969,46769,42625,200,200,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200030,0,0,0
31,3.060642120307e+08,3.060657189524e+08,1.506921752751e+03,46969,46765,42620,204,204,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200031,0,0,0
32,3.060657240558e+08,3.060672429772e+08,1.518921357393e+03,46940,46753,42662,187,187,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200032,0,0,0
33,3.060672480463e+08,3.060687609713e+08,1.512925022006e+03,46958,46768,42750,190,190,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200033,0,0,0
34,3.060687650720e+08,3.060702739317e+08,1.508859706998e+03,46983,46792,42707,191,191,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995366e+00,22354200034,0,0,0
35,3.060702780513e+08,3.060717948990e+08,1.516847680986e+03,46952,46764,42696,188,188,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.861659e+00,22354200035,0,0,0
36,3.060717990275e+08,3.060733039822e+08,1.504954644144e+03,46987,46803,42759,184,184,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200036,0,0,0
37,3.060733080290e+08,3.060748169793e+08,1.508950329244e+03,46967,46765,42617,202,202,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200037,0,0,0
38,3.060748211846e+08,3.060763279541e+08,1.506769447744e+03,46961,46771,42627,190,190,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200038,0,0,0
39,3.060763330162e+08,3.060778459826e+08,1.512966413260e+03,46971,46750,42549,221,221,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200039,0,0,0
40,3.060778500310e+08,3.060793559041e+08,1.505873062253e+03,46962,46754,42539,208,208,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200040,0,0,0
41,3.060793610771e+08,3.060799619266e+08,6.008494159579e+02,18794,18713,16726,81,81,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200041,0,0,0
42,3.060799730122e+08,3.060814769384e+08,1.503926149309e+03,46982,46782,42601,200,200,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200042,0,0,0
43,3.060814810502e+08,3.060829829700e+08,1.501919809282e+03,46995,46792,42490,203,203,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986027e+00,22354200043,0,0,0
44,3.060829870212e+08,3.060835789493e+08,5.919281208515e+02,18677,18592,16665,85,85,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.386170e+00,22354200044,0,0,0
45,3.060835900257e+08,3.060842289406e+08,6.389148712158e+02,20045,19963,17957,82,82,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200045,0,0,0
46,3.060842400453e+08,3.060857579961e+08,1.517950800419e+03,46957,46771,42500,186,186,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200046,0,0,0
47,3.060857620507e+08,3.060872769667e+08,1.514916069627e+03,46958,46761,42655,197,197,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200047,0,0,0
48,3.060872814314e+08,3.060887929862e+08,1.511554798126e+03,46956,46764,42558,192,192,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200048,0,0,0
49,3.060887982056e+08,3.060903099798e+08,1.511774131000e+03,46974,46731,42593,243,243,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200049,0,0,0
50,3.060903142287e+08,3.060918189727e+08,1.504744049549e+03,46966,46755,42550,211,211,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200050,0,0,0
51,3.060918230178e+08,3.060933339952e+08,1.510977417648e+03,46949,46747,42659,202,202,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200051,0,0,0
52,3.060933390266e+08,3.060948389958e+08,1.499969159305e+03,46985,46784,42537,201,201,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200052,0,0,0
53,3.060948440382e+08,3.060963429760e+08,1.498937812150e+03,46980,46776,42589,204,204,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200053,0,0,0
54,3.060963470189e+08,3.060978529967e+08,1.505977803528e+03,46958,46752,42544,206,206,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200054,0,0,0
55,3.060978580284e+08,3.060993549509e+08,1.496922454119e+03,46985,46767,42539,218,218,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.042056e+00,22354200055,0,0,0
56,3.060993600495e+08,3.061008709662e+08,1.510916676581e+03,46958,46751,42547,207,207,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.814815e+00,22354200056,0,0,0
57,3.061008762061e+08,3.061023919802e+08,1.515774091065e+03,46945,46756,42493,189,189,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200057,0,0,0
58,3.061023970955e+08,3.061039159991e+08,1.518903569877e+03,46931,46756,42733,175,175,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995395e+00,22354200058,0,0,0
59,3.061039210594e+08,3.061041739873e+08,2.529278977513e+02,8017,7987,6867,30,30,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200059,0,0,0
60,3.061041850319e+08,3.061056929873e+08,1.507955483139e+03,46962,46775,42527,187,187,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.968191e+00,22354200060,0,0,0
61,3.061056980459e+08,3.061072099732e+08,1.511927341700e+03,46977,46786,42588,191,191,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.836749e+00,22354200061,0,0,0
62,3.061072141634e+08,3.061087258958e+08,1.511732334912e+03,46944,46760,42490,184,184,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354200062,0,0,0
1,3.061087311133e+08,3.061102369634e+08,1.505850055277e+03,46983,46769,42563,214,214,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.289966e-03,22354200001,0,0,0
2,3.061102410340e+08,3.061117380000e+08,1.496965971828e+03,46981,46753,42416,228,228,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354200002,0,0,0
3,3.061117430144e+08,3.061132469486e+08,1.503934176922e+03,46986,46787,42586,199,199,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.041859e+00,22354200003,0,0,0
4,3.061132510487e+08,3.061147519629e+08,1.500914106488e+03,46987,46775,42615,212,212,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354200004,0,0,0
5,3.061147562805e+08,3.061162579978e+08,1.501717281818e+03,46967,46761,42548,206,206,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.073851e+00,22354200005,0,0,0
6,3.061162630547e+08,3.061177709580e+08,1.507903301477e+03,46980,46780,42712,200,200,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300006,0,0,0
7,3.061177762088e+08,3.061190789789e+08,1.302770032167e+03,40757,40565,36921,192,192,0,6,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300007,0,0,0
8,3.061191460178e+08,3.061206509981e+08,1.504980248094e+03,47033,46783,42628,250,250,0,35,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300008,0,0,0
9,3.061206560790e+08,3.061221509466e+08,1.494867643118e+03,47084,46778,42732,306,306,0,48,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995171e+00,22354300009,0,0,0
10,3.061221560118e+08,3.061236609915e+08,1.504979725897e+03,46986,46769,42677,217,217,0,3,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300010,0,0,0
11,3.061236652275e+08,3.061251679941e+08,1.502766595185e+03,46970,46778,42399,192,192,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300011,0,0,0
12,3.061251732331e+08,3.061266879722e+08,1.514739109218e+03,46945,46735,42513,210,210,0,2,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300012,0,0,0
13,3.061266930457e+08,3.061281829429e+08,1.489897202611e+03,47001,46823,42703,178,178,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300013,0,0,0
14,3.061281880112e+08,3.061296919163e+08,1.503905060410e+03,46962,46750,42585,212,212,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300014,0,0,0
15,3.061296971659e+08,3.061311998335e+08,1.502667599916e+03,46987,46808,42702,179,179,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300015,0,0,0
16,3.061312040869e+08,3.061327049894e+08,1.500902516544e+03,46970,46795,42742,175,175,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300016,0,0,0
17,3.061327100451e+08,3.061342059294e+08,1.495884288490e+03,46983,46798,42790,185,185,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.114897e-01,22354300017,0,0,0
18,3.061342110975e+08,3.061357079922e+08,1.496894624114e+03,46977,46775,42641,202,202,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300018,0,0,0
19,3.061357130190e+08,3.061372278254e+08,1.514806434095e+03,46962,46774,42571,188,188,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.483510e+00,22354300019,0,0,0
20,3.061372321904e+08,3.061387279943e+08,1.495803879797e+03,47040,46777,42715,263,263,0,17,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.602295e+00,22354300020,0,0,0
21,3.061387321015e+08,3.061402509712e+08,1.518869681895e+03,46954,46792,42748,162,162,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.335526e-01,22354300021,0,0,0
22,3.061402550477e+08,3.061417679753e+08,1.512927558601e+03,47039,46767,42833,272,272,0,35,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.139189e+00,22354300022,0,0,0
23,3.061417720412e+08,3.061432809745e+08,1.508933266819e+03,46948,46760,42595,188,188,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.886753e+00,22354300023,0,0,0
25,3.061434580626e+08,3.061436039817e+08,1.459190428853e+02,5601,5583,4576,18,18,0,2,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354300025,0,0,0
26,3.061436393337e+08,3.061438319888e+08,1.926551312208e+02,7434,7398,6514,36,36,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354300026,0,0,0
27,3.061438430372e+08,3.061440939999e+08,2.509627254605e+02,9512,9474,8082,38,38,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.222222e-01,22354300027,0,0,0
28,3.061441320229e+08,3.061453879977e+08,1.255974786222e+03,47487,47231,42181,256,256,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300028,0,0,0
29,3.061453921767e+08,3.061456669785e+08,2.748017700911e+02,10276,10193,8711,83,83,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300029,0,0,0
30,3.061456780388e+08,3.061458559974e+08,1.779586447477e+02,6648,6608,5521,40,40,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300030,0,0,0
31,3.061458670667e+08,3.061461529996e+08,2.859329404831e+02,10772,10690,9177,82,82,0,3,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300031,0,0,0
32,3.061461652582e+08,3.061474199632e+08,1.254705005705e+03,47481,47183,41359,298,298,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300032,0,0,0
33,3.061474240381e+08,3.061477339652e+08,3.099271133542e+02,11526,11445,9828,81,81,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300033,0,0,0
34,3.061477450184e+08,3.061481289758e+08,3.839574455619e+02,14436,14338,12423,98,98,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300034,0,0,0
35,3.061481411629e+08,3.061482979941e+08,1.568312485218e+02,5845,5797,4638,48,48,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300035,0,0,0
36,3.061483091819e+08,3.061486699982e+08,3.608163118958e+02,13575,13482,11285,93,93,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300036,0,0,0
37,3.061486810160e+08,3.061490579960e+08,3.769799541235e+02,14234,14130,12093,104,104,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300037,0,0,0
39,3.061491400405e+08,3.061496629768e+08,5.229362969398e+02,19710,19549,16918,161,161,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300039,0,0,0
40,3.061496750634e+08,3.061500599828e+08,3.849194261432e+02,14545,14434,12378,111,111,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300040,0,0,0
42,3.061500855482e+08,3.061507469908e+08,6.614426043034e+02,25181,24986,21577,195,195,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300042,0,0,0
43,3.061507590512e+08,3.061514109657e+08,6.519145583510e+02,24537,24347,20641,190,190,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300043,0,0,0
