#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.635133570000e+08,2.635134180000e+08,5.357377e+01,9.371545e-01,4.949180e+01,9.007447e-01,9.238066e-01,4.640963e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900001
2.635134180000e+08,2.635134790000e+08,5.011475e+01,9.063958e-01,4.691803e+01,8.770109e-01,9.362119e-01,4.419866e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900001
2.635134790000e+08,2.635135400000e+08,5.068853e+01,9.115698e-01,4.734426e+01,8.809855e-01,9.340233e-01,4.464312e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900001
2.635135400000e+08,2.635136010000e+08,5.052459e+01,9.100944e-01,4.672131e+01,8.751704e-01,9.247242e-01,4.752448e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900001
2.635136010000e+08,2.635136620000e+08,5.003279e+01,9.056542e-01,4.678688e+01,8.757843e-01,9.351245e-01,4.458438e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900001
2.635136620000e+08,2.635137230000e+08,5.106557e+01,9.149538e-01,4.737705e+01,8.812905e-01,9.277689e-01,4.638238e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900001
2.635137230000e+08,2.635137840000e+08,5.045901e+01,9.095037e-01,4.688525e+01,8.767044e-01,9.291748e-01,4.623899e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900001
2.635137840000e+08,2.635138450000e+08,5.022951e+01,9.074329e-01,4.665574e+01,8.745560e-01,9.288512e-01,4.644217e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900001
2.635138450000e+08,2.635139060000e+08,5.065574e+01,9.112749e-01,4.701639e+01,8.779297e-01,9.281554e-01,4.645455e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900001
2.635139060000e+08,2.635139670000e+08,5.067213e+01,9.114224e-01,4.691803e+01,8.770109e-01,9.259139e-01,4.710902e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900001
2.635139670000e+08,2.635140280000e+08,5.108197e+01,9.151007e-01,4.739344e+01,8.814430e-01,9.277920e-01,4.636809e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900001
2.635140280000e+08,2.635140890000e+08,5.072131e+01,9.118645e-01,4.700000e+01,8.777766e-01,9.266322e-01,4.687555e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900001
2.635140890000e+08,2.635141500000e+08,5.016393e+01,9.068404e-01,4.637705e+01,8.719401e-01,9.245098e-01,4.775736e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900001
2.635141500000e+08,2.635142110000e+08,5.180328e+01,9.215390e-01,4.822951e+01,8.891838e-01,9.310126e-01,4.508365e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900001
2.635142110000e+08,2.635142720000e+08,5.170492e+01,9.206637e-01,4.773771e+01,8.846385e-01,9.232720e-01,4.739264e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900001
2.635143040000e+08,2.635143650000e+08,5.022951e+01,9.074329e-01,4.632787e+01,8.714777e-01,9.223238e-01,4.835500e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900002
2.635143650000e+08,2.635144260000e+08,5.116393e+01,9.158346e-01,4.765574e+01,8.838788e-01,9.314322e-01,4.523647e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900002
2.635144260000e+08,2.635144870000e+08,5.272131e+01,9.296687e-01,4.898361e+01,8.961082e-01,9.291045e-01,4.525677e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900002
2.635144870000e+08,2.635145480000e+08,5.127869e+01,9.168611e-01,4.757377e+01,8.831182e-01,9.277493e-01,4.629167e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900002
2.635145480000e+08,2.635146090000e+08,5.027869e+01,9.078771e-01,4.690164e+01,8.768576e-01,9.328334e-01,4.519828e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900002
2.635146090000e+08,2.635146700000e+08,5.103279e+01,9.146601e-01,4.754099e+01,8.828139e-01,9.315773e-01,4.525016e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900002
2.635146700000e+08,2.635147310000e+08,5.085246e+01,9.130427e-01,4.718033e+01,8.794590e-01,9.277885e-01,4.647365e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900002
2.635147310000e+08,2.635147920000e+08,5.024590e+01,9.075810e-01,4.685246e+01,8.763978e-01,9.324633e-01,4.532842e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900002
2.635147920000e+08,2.635148530000e+08,5.086885e+01,9.131898e-01,4.701639e+01,8.779297e-01,9.242668e-01,4.749533e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900002
2.635148530000e+08,2.635149140000e+08,5.213115e+01,9.244506e-01,4.837705e+01,8.905427e-01,9.279874e-01,4.584181e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900002
2.635149140000e+08,2.635149750000e+08,5.206557e+01,9.238690e-01,4.844262e+01,8.911461e-01,9.304156e-01,4.514962e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900002
2.635149750000e+08,2.635150360000e+08,5.001639e+01,9.055059e-01,4.672131e+01,8.751704e-01,9.341199e-01,4.491147e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900002
2.635150360000e+08,2.635150970000e+08,5.154099e+01,9.192030e-01,4.778688e+01,8.850941e-01,9.271628e-01,4.634611e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900002
2.635150970000e+08,2.635151580000e+08,5.196721e+01,9.229960e-01,4.791803e+01,8.863078e-01,9.220820e-01,4.760735e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900002
2.635151580000e+08,2.635152190000e+08,5.216393e+01,9.247413e-01,4.837705e+01,8.905427e-01,9.274042e-01,4.599814e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900002
2.635152450000e+08,2.635153060000e+08,5.080328e+01,9.126011e-01,4.698361e+01,8.776235e-01,9.248145e-01,4.736785e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900003
2.635153060000e+08,2.635153670000e+08,5.042623e+01,9.092081e-01,4.672131e+01,8.751704e-01,9.265280e-01,4.704323e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900003
2.635153670000e+08,2.635154280000e+08,5.098361e+01,9.142192e-01,4.762295e+01,8.835746e-01,9.340836e-01,4.449482e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900003
2.635154280000e+08,2.635154890000e+08,5.149180e+01,9.187644e-01,4.731147e+01,8.806804e-01,9.188157e-01,4.873224e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900003
2.635154890000e+08,2.635155500000e+08,5.224590e+01,9.254676e-01,4.842623e+01,8.909953e-01,9.268905e-01,4.611159e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900003
2.635155500000e+08,2.635156110000e+08,4.944262e+01,9.002970e-01,4.590164e+01,8.674595e-01,9.283820e-01,4.695251e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900003
2.635156110000e+08,2.635156720000e+08,5.254099e+01,9.280774e-01,4.873771e+01,8.938561e-01,9.276131e-01,4.577196e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900003
2.635156720000e+08,2.635157330000e+08,5.075410e+01,9.121592e-01,4.724590e+01,8.800699e-01,9.308786e-01,4.558819e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900003
2.635157330000e+08,2.635157940000e+08,5.077049e+01,9.123065e-01,4.719672e+01,8.796117e-01,9.296093e-01,4.596606e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900003
2.635157940000e+08,2.635158550000e+08,5.052459e+01,9.100944e-01,4.645901e+01,8.727102e-01,9.195328e-01,4.899783e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900003
2.635158550000e+08,2.635159160000e+08,5.222951e+01,9.253224e-01,4.857377e+01,8.923516e-01,9.300063e-01,4.520116e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900003
2.635159160000e+08,2.635159770000e+08,5.059016e+01,9.106849e-01,4.688525e+01,8.767044e-01,9.267660e-01,4.689682e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900003
2.635159770000e+08,2.635160380000e+08,5.142623e+01,9.181791e-01,4.742623e+01,8.817478e-01,9.222187e-01,4.781866e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900003
2.635160380000e+08,2.635160990000e+08,5.280328e+01,9.303910e-01,4.914754e+01,8.976064e-01,9.307668e-01,4.472828e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900003
2.635160990000e+08,2.635161600000e+08,5.006557e+01,9.059510e-01,4.609836e+01,8.693163e-01,9.207597e-01,4.887781e-03,2.500000e+01,1.700000e+01,1.010000e+03,36304900003
2.635161880000e+08,2.635162490000e+08,4.980328e+01,9.035746e-01,4.621312e+01,8.703977e-01,9.279131e-01,4.692323e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900004
2.635162490000e+08,2.635163100000e+08,5.090164e+01,9.134840e-01,4.726229e+01,8.802226e-01,9.285024e-01,4.623877e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900004
2.635163100000e+08,2.635163710000e+08,5.093443e+01,9.137782e-01,4.695082e+01,8.773172e-01,9.217895e-01,4.817012e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900004
2.635163710000e+08,2.635164320000e+08,5.057377e+01,9.105374e-01,4.632787e+01,8.714777e-01,9.160454e-01,4.992905e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900004
2.635164320000e+08,2.635164930000e+08,5.213115e+01,9.244506e-01,4.808197e+01,8.878226e-01,9.223270e-01,4.746395e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900004
2.635164930000e+08,2.635165540000e+08,5.168853e+01,9.205177e-01,4.804918e+01,8.875198e-01,9.295909e-01,4.556154e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900004
2.635165540000e+08,2.635166150000e+08,5.155738e+01,9.193492e-01,4.783607e+01,8.855494e-01,9.278219e-01,4.614500e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900004
2.635166150000e+08,2.635166760000e+08,5.152459e+01,9.190568e-01,4.681967e+01,8.760911e-01,9.086860e-01,5.138111e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900004
2.635166760000e+08,2.635167370000e+08,5.034426e+01,9.084689e-01,4.662295e+01,8.742486e-01,9.260827e-01,4.721260e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900004
2.635167370000e+08,2.635167980000e+08,5.149180e+01,9.187644e-01,4.759016e+01,8.832704e-01,9.242280e-01,4.721827e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900004
2.635167980000e+08,2.635168590000e+08,5.109836e+01,9.152476e-01,4.719672e+01,8.796117e-01,9.236445e-01,4.756682e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900004
2.635168590000e+08,2.635169200000e+08,5.052459e+01,9.100944e-01,4.716393e+01,8.793061e-01,9.334847e-01,4.488466e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900004
2.635169200000e+08,2.635169810000e+08,5.122951e+01,9.164213e-01,4.719672e+01,8.796117e-01,9.212800e-01,4.817407e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900004
2.635169810000e+08,2.635170420000e+08,5.109836e+01,9.152476e-01,4.714754e+01,8.791533e-01,9.226820e-01,4.784073e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900004
2.635170420000e+08,2.635171030000e+08,5.072131e+01,9.118645e-01,4.680328e+01,8.759377e-01,9.227537e-01,4.799783e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900004
2.635171330000e+08,2.635171940000e+08,4.934426e+01,8.994011e-01,4.600000e+01,8.683884e-01,9.322259e-01,4.581515e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900005
2.635171940000e+08,2.635172550000e+08,4.918033e+01,8.979058e-01,4.598361e+01,8.682336e-01,9.350000e-01,4.500926e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900005
2.635172550000e+08,2.635173160000e+08,5.170492e+01,9.206637e-01,4.783607e+01,8.855494e-01,9.251744e-01,4.684963e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900005
2.635173160000e+08,2.635173770000e+08,5.050820e+01,9.099468e-01,4.675410e+01,8.754774e-01,9.256735e-01,4.725578e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900005
2.635173770000e+08,2.635174380000e+08,5.232787e+01,9.261932e-01,4.834426e+01,8.902409e-01,9.238722e-01,4.694034e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900005
2.635174380000e+08,2.635174990000e+08,5.218033e+01,9.248866e-01,4.821312e+01,8.890326e-01,9.239711e-01,4.697861e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900005
2.635174990000e+08,2.635175600000e+08,5.085246e+01,9.130427e-01,4.695082e+01,8.773172e-01,9.232753e-01,4.778728e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900005
2.635175600000e+08,2.635176210000e+08,5.286885e+01,9.309685e-01,4.906557e+01,8.968577e-01,9.280620e-01,4.549909e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900005
2.635176210000e+08,2.635176820000e+08,5.257377e+01,9.283668e-01,4.847541e+01,8.914476e-01,9.220455e-01,4.734206e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900005
2.635176820000e+08,2.635177430000e+08,5.036066e+01,9.086168e-01,4.681967e+01,8.760911e-01,9.296875e-01,4.612901e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900005
2.635177430000e+08,2.635178040000e+08,5.218033e+01,9.248866e-01,4.829508e+01,8.897880e-01,9.255419e-01,4.653027e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900005
2.635178040000e+08,2.635178650000e+08,5.136066e+01,9.175936e-01,4.809836e+01,8.879739e-01,9.364826e-01,4.357285e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900005
2.635178650000e+08,2.635179260000e+08,5.259016e+01,9.285116e-01,4.829508e+01,8.897880e-01,9.183292e-01,4.835211e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900005
2.635179260000e+08,2.635179870000e+08,4.975410e+01,9.031284e-01,4.583607e+01,8.668396e-01,9.212521e-01,4.889106e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900005
2.635179870000e+08,2.635180480000e+08,5.137705e+01,9.177400e-01,4.762295e+01,8.835746e-01,9.269304e-01,4.648816e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900005
2.635180750000e+08,2.635181360000e+08,5.295082e+01,9.316900e-01,4.880328e+01,8.944572e-01,9.216718e-01,4.727657e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900006
2.635181360000e+08,2.635181970000e+08,4.986885e+01,9.041693e-01,4.640984e+01,8.722482e-01,9.306377e-01,4.606514e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900006
2.635181970000e+08,2.635182580000e+08,4.968853e+01,9.025331e-01,4.614754e+01,8.697799e-01,9.287364e-01,4.672907e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900006
2.635182580000e+08,2.635183190000e+08,5.213115e+01,9.244506e-01,4.881967e+01,8.946075e-01,9.364780e-01,4.325113e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900006
2.635183190000e+08,2.635183800000e+08,4.980328e+01,9.035746e-01,4.647541e+01,8.728642e-01,9.331797e-01,4.530466e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900006
2.635183800000e+08,2.635184410000e+08,5.093443e+01,9.137782e-01,4.700000e+01,8.777766e-01,9.227551e-01,4.789692e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900006
2.635184410000e+08,2.635185020000e+08,5.129508e+01,9.170076e-01,4.788525e+01,8.860045e-01,9.335251e-01,4.453373e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900006
2.635185020000e+08,2.635185630000e+08,5.232787e+01,9.261932e-01,4.847541e+01,8.914476e-01,9.263784e-01,4.622377e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900006
2.635185630000e+08,2.635186240000e+08,5.183607e+01,9.218305e-01,4.796721e+01,8.867625e-01,9.253637e-01,4.673587e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900006
2.635186240000e+08,2.635186850000e+08,5.126229e+01,9.167145e-01,4.773771e+01,8.846385e-01,9.312440e-01,4.525046e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900006
2.635186850000e+08,2.635187460000e+08,5.321312e+01,9.339947e-01,4.955738e+01,9.013413e-01,9.313000e-01,4.439651e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900006
2.635187460000e+08,2.635188070000e+08,5.137705e+01,9.177400e-01,4.795082e+01,8.866110e-01,9.333121e-01,4.456435e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900006
2.635188070000e+08,2.635188680000e+08,4.975410e+01,9.031284e-01,4.608197e+01,8.691617e-01,9.261944e-01,4.745877e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900006
2.635188680000e+08,2.635189290000e+08,5.124590e+01,9.165679e-01,4.754099e+01,8.828139e-01,9.277031e-01,4.632012e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900006
2.635189290000e+08,2.635189900000e+08,5.063934e+01,9.111274e-01,4.700000e+01,8.777766e-01,9.281321e-01,4.646902e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900006
2.635190160000e+08,2.635190770000e+08,5.034426e+01,9.084689e-01,4.621312e+01,8.703977e-01,9.179420e-01,4.952541e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900007
2.635190770000e+08,2.635191380000e+08,5.068853e+01,9.115698e-01,4.714754e+01,8.791533e-01,9.301423e-01,4.584185e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900007
2.635191380000e+08,2.635191990000e+08,5.116393e+01,9.158346e-01,4.768853e+01,8.841828e-01,9.320731e-01,4.504008e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900007
2.635191990000e+08,2.635192600000e+08,5.022951e+01,9.074329e-01,4.673771e+01,8.753239e-01,9.304830e-01,4.594679e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900007
2.635192600000e+08,2.635193210000e+08,5.193443e+01,9.227048e-01,4.767213e+01,8.840308e-01,9.179293e-01,4.876476e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900007
2.635193210000e+08,2.635193820000e+08,5.236066e+01,9.264833e-01,4.870492e+01,8.935555e-01,9.301816e-01,4.509220e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900007
2.635193820000e+08,2.635194430000e+08,4.990164e+01,9.044665e-01,4.663934e+01,8.744023e-01,9.346255e-01,4.480233e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900007
2.635194430000e+08,2.635195040000e+08,4.986885e+01,9.041693e-01,4.591803e+01,8.676143e-01,9.207758e-01,4.896956e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900007
2.635195040000e+08,2.635195650000e+08,5.196721e+01,9.229960e-01,4.777049e+01,8.849423e-01,9.192429e-01,4.839225e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900007
2.635195650000e+08,2.635196260000e+08,5.163934e+01,9.200797e-01,4.808197e+01,8.878226e-01,9.311111e-01,4.512530e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900007
2.635196260000e+08,2.635196870000e+08,5.145901e+01,9.184718e-01,4.777049e+01,8.849423e-01,9.283211e-01,4.604146e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900007
2.635196870000e+08,2.635197480000e+08,5.245901e+01,9.273531e-01,4.819672e+01,8.888814e-01,9.187500e-01,4.829870e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900007
2.635197480000e+08,2.635198090000e+08,5.063934e+01,9.111274e-01,4.686885e+01,8.765511e-01,9.255422e-01,4.723285e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900007
2.635198090000e+08,2.635198700000e+08,5.114754e+01,9.156879e-01,4.752459e+01,8.826616e-01,9.291667e-01,4.592914e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900007
2.635198700000e+08,2.635199310000e+08,5.280328e+01,9.303910e-01,4.888525e+01,8.952081e-01,9.257994e-01,4.618136e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900007
2.635199590000e+08,2.635200200000e+08,5.060656e+01,9.108324e-01,4.696721e+01,8.774704e-01,9.280855e-01,4.649796e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900008
2.635200200000e+08,2.635200810000e+08,5.209836e+01,9.241599e-01,4.824590e+01,8.893348e-01,9.260541e-01,4.641926e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900008
2.635200810000e+08,2.635201420000e+08,5.240984e+01,9.269183e-01,4.821312e+01,8.890326e-01,9.199249e-01,4.800136e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900008
2.635201420000e+08,2.635202030000e+08,5.100000e+01,9.143662e-01,4.749180e+01,8.823572e-01,9.312118e-01,4.537651e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900008
2.635202030000e+08,2.635202640000e+08,5.060656e+01,9.108324e-01,4.680328e+01,8.759377e-01,9.248461e-01,4.745065e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900008
2.635202640000e+08,2.635203250000e+08,5.008197e+01,9.060992e-01,4.649180e+01,8.730181e-01,9.283143e-01,4.667220e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900008
2.635203250000e+08,2.635203860000e+08,4.831147e+01,8.899390e-01,4.454099e+01,8.545058e-01,9.219545e-01,4.941270e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900008
2.635203860000e+08,2.635204470000e+08,5.219672e+01,9.250319e-01,4.842623e+01,8.909953e-01,9.277638e-01,4.587854e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900008
2.635204470000e+08,2.635205080000e+08,5.204918e+01,9.237236e-01,4.822951e+01,8.891838e-01,9.266142e-01,4.627897e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900008
2.635205080000e+08,2.635205690000e+08,5.134426e+01,9.174471e-01,4.736066e+01,8.811380e-01,9.224138e-01,4.780181e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900008
2.635205690000e+08,2.635206300000e+08,5.108197e+01,9.151007e-01,4.680328e+01,8.759377e-01,9.162388e-01,4.962804e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900008
2.635206300000e+08,2.635206910000e+08,4.950820e+01,9.008939e-01,4.606557e+01,8.690071e-01,9.304636e-01,4.628630e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900008
2.635206910000e+08,2.635207520000e+08,5.070492e+01,9.117172e-01,4.698361e+01,8.776235e-01,9.266084e-01,4.689011e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900008
2.635207520000e+08,2.635208130000e+08,5.047541e+01,9.096515e-01,4.681967e+01,8.760911e-01,9.275739e-01,4.671078e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900008
2.635208130000e+08,2.635208740000e+08,5.144262e+01,9.183255e-01,4.752459e+01,8.826616e-01,9.238368e-01,4.735258e-03,2.500000e+01,1.600000e+01,1.010000e+03,36304900008
2.635209060000e+08,2.635209670000e+08,5.008197e+01,9.060992e-01,4.619672e+01,8.702433e-01,9.224222e-01,4.839805e-03,2.500000e+01,1.600000e+01,1.010000e+03,36305000009
2.635209670000e+08,2.635210280000e+08,5.098361e+01,9.142192e-01,4.718033e+01,8.794590e-01,9.254019e-01,4.711387e-03,2.500000e+01,1.600000e+01,1.010000e+03,36305000009
2.635210280000e+08,2.635210890000e+08,5.278688e+01,9.302467e-01,4.911475e+01,8.973070e-01,9.304348e-01,4.483438e-03,2.500000e+01,1.600000e+01,1.010000e+03,36305000009
2.635210890000e+08,2.635211500000e+08,5.131147e+01,9.171541e-01,4.759016e+01,8.832704e-01,9.274760e-01,4.635749e-03,2.500000e+01,1.600000e+01,1.010000e+03,36305000009
2.635211500000e+08,2.635212110000e+08,5.321312e+01,9.339947e-01,4.906557e+01,8.968577e-01,9.220579e-01,4.705338e-03,2.500000e+01,1.600000e+01,1.010000e+03,36305000009
2.635212110000e+08,2.635212720000e+08,5.300000e+01,9.321225e-01,4.911475e+01,8.973070e-01,9.266935e-01,4.583914e-03,2.500000e+01,1.600000e+01,1.010000e+03,36305000009
2.635212720000e+08,2.635213330000e+08,5.259016e+01,9.285116e-01,4.806557e+01,8.876712e-01,9.139651e-01,4.950909e-03,2.500000e+01,1.600000e+01,1.010000e+03,36305000009
2.635213330000e+08,2.635213940000e+08,5.086885e+01,9.131898e-01,4.731147e+01,8.806804e-01,9.300677e-01,4.578312e-03,2.500000e+01,1.600000e+01,1.010000e+03,36305000009
2.635213940000e+08,2.635214550000e+08,5.157377e+01,9.194953e-01,4.777049e+01,8.849423e-01,9.262556e-01,4.659622e-03,2.500000e+01,1.600000e+01,1.010000e+03,36305000009
2.635214550000e+08,2.635215160000e+08,5.011475e+01,9.063958e-01,4.652459e+01,8.733259e-01,9.283611e-01,4.664286e-03,2.500000e+01,1.600000e+01,1.010000e+03,36305000009
2.635215160000e+08,2.635215770000e+08,5.027869e+01,9.078771e-01,4.642623e+01,8.724023e-01,9.233779e-01,4.802971e-03,2.500000e+01,1.600000e+01,1.010000e+03,36305000009
2.635215770000e+08,2.635216380000e+08,5.206557e+01,9.238690e-01,4.852459e+01,8.918997e-01,9.319899e-01,4.467371e-03,2.500000e+01,1.600000e+01,1.010000e+03,36305000009
2.635216380000e+08,2.635216990000e+08,5.329508e+01,9.347138e-01,4.914754e+01,8.976064e-01,9.221778e-01,4.698407e-03,2.500000e+01,1.600000e+01,1.010000e+03,36305000009
2.635216990000e+08,2.635217600000e+08,5.008197e+01,9.060992e-01,4.634426e+01,8.716318e-01,9.253682e-01,4.754595e-03,2.500000e+01,1.600000e+01,1.010000e+03,36305000009
2.635217600000e+08,2.635218210000e+08,4.945901e+01,9.004463e-01,4.560656e+01,8.646667e-01,9.221081e-01,4.879210e-03,2.500000e+01,1.600000e+01,1.010000e+03,36305000009
2.635218440000e+08,2.635219050000e+08,5.154099e+01,9.192030e-01,4.777049e+01,8.849423e-01,9.268448e-01,4.643922e-03,2.500000e+01,1.600000e+01,1.009000e+03,36305000010
2.635219050000e+08,2.635219660000e+08,5.122951e+01,9.164213e-01,4.739344e+01,8.814430e-01,9.251200e-01,4.708222e-03,2.500000e+01,1.600000e+01,1.009000e+03,36305000010
2.635219660000e+08,2.635220270000e+08,5.201639e+01,9.234326e-01,4.850820e+01,8.917490e-01,9.325559e-01,4.452197e-03,2.500000e+01,1.600000e+01,1.009000e+03,36305000010
2.635220270000e+08,2.635220880000e+08,5.170492e+01,9.206637e-01,4.798361e+01,8.869141e-01,9.280279e-01,4.601842e-03,2.500000e+01,1.600000e+01,1.009000e+03,36305000010
2.635220880000e+08,2.635221490000e+08,5.173771e+01,9.209555e-01,4.778688e+01,8.850941e-01,9.236375e-01,4.727400e-03,2.500000e+01,1.600000e+01,1.009000e+03,36305000010
2.635221490000e+08,2.635222100000e+08,4.929508e+01,8.989528e-01,4.568853e+01,8.654433e-01,9.268374e-01,4.748754e-03,2.500000e+01,1.600000e+01,1.009000e+03,36305000010
2.635222100000e+08,2.635222710000e+08,5.221312e+01,9.251771e-01,4.863934e+01,8.929537e-01,9.315541e-01,4.474278e-03,2.500000e+01,1.600000e+01,1.009000e+03,36305000010
2.635222710000e+08,2.635223320000e+08,5.180328e+01,9.215390e-01,4.839344e+01,8.906936e-01,9.341772e-01,4.411225e-03,2.500000e+01,1.600000e+01,1.009000e+03,36305000010
