#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.635164000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36304900001
2.635176000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36304900002
2.635176000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36304900003
2.635188000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36304900004
2.635200000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36304900005
2.635212000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36304900006
2.635224000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36304900007
2.635224000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36304900008
2.635236000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36305000009
2.635248000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36305000010
2.635260000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36305000011
2.635272000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36305000012
2.635272000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36305000013
2.635284000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36305000014
2.635296000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36305000015
2.635308000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36305000016
2.635308000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36305000017
2.635320000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36305000018
2.635332000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36305000019
2.635344000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36305000020
2.635356000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36305000021
2.635356000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36305000022
2.635368000000e+08,2.500000e+01,1.400000e+01,1.009000e+03,36305000023
2.635380000000e+08,2.500000e+01,1.400000e+01,1.009000e+03,36305000024
2.635392000000e+08,2.500000e+01,1.400000e+01,1.009000e+03,36305000025
2.635392000000e+08,2.500000e+01,1.400000e+01,1.009000e+03,36305000026
2.635404000000e+08,2.500000e+01,1.400000e+01,1.010000e+03,36305000027
2.635416000000e+08,2.500000e+01,1.400000e+01,1.010000e+03,36305000028
2.635428000000e+08,2.500000e+01,1.400000e+01,1.010000e+03,36305000029
2.635440000000e+08,2.400000e+01,1.500000e+01,1.010000e+03,36305000030
2.635440000000e+08,2.400000e+01,1.500000e+01,1.010000e+03,36305000031
2.635452000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36305000032
2.635464000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,36305000033
2.635476000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,36305000034
2.635488000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36305000035
2.635488000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,36305000036
2.635500000000e+08,2.500000e+01,2.200000e+01,1.011000e+03,36305000037
2.635512000000e+08,2.500000e+01,2.200000e+01,1.011000e+03,36305000038
2.635524000000e+08,2.500000e+01,2.300000e+01,1.011000e+03,36305000039
2.635536000000e+08,2.500000e+01,2.400000e+01,1.011000e+03,36305000040
2.635536000000e+08,2.500000e+01,2.400000e+01,1.011000e+03,36305000041
2.635548000000e+08,2.500000e+01,2.400000e+01,1.011000e+03,36305000042
2.635560000000e+08,2.500000e+01,2.500000e+01,1.011000e+03,36305000043
2.635572000000e+08,2.500000e+01,2.700000e+01,1.011000e+03,36305000044
2.635572000000e+08,2.500000e+01,2.700000e+01,1.011000e+03,36305000045
2.635584000000e+08,2.500000e+01,2.700000e+01,1.011000e+03,36305000046
2.635596000000e+08,2.500000e+01,2.700000e+01,1.011000e+03,36305000047
2.635608000000e+08,2.500000e+01,2.700000e+01,1.011000e+03,36305000048
2.635620000000e+08,2.500000e+01,2.800000e+01,1.011000e+03,36305000049
2.635620000000e+08,2.500000e+01,2.800000e+01,1.011000e+03,36305000050
2.635632000000e+08,2.500000e+01,2.900000e+01,1.011000e+03,36305000051
2.635644000000e+08,2.500000e+01,2.900000e+01,1.011000e+03,36305000052
2.635656000000e+08,2.500000e+01,2.900000e+01,1.011000e+03,36305000053
2.635656000000e+08,2.500000e+01,2.900000e+01,1.011000e+03,36305000054
2.635668000000e+08,2.500000e+01,2.900000e+01,1.011000e+03,36305000055
2.635680000000e+08,2.500000e+01,3.000000e+01,1.011000e+03,36305000056
2.635692000000e+08,2.500000e+01,2.900000e+01,1.011000e+03,36305000057
2.635704000000e+08,2.500000e+01,3.100000e+01,1.011000e+03,36305000058
2.635704000000e+08,2.500000e+01,3.100000e+01,1.011000e+03,36305000059
2.635716000000e+08,2.500000e+01,2.700000e+01,1.011000e+03,36305000060
2.635728000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,36305000061
2.635740000000e+08,2.500000e+01,2.500000e+01,1.011000e+03,36305000062
2.635752000000e+08,2.500000e+01,2.400000e+01,1.010000e+03,36305000063
2.635752000000e+08,2.500000e+01,2.400000e+01,1.010000e+03,36305000064
2.635764000000e+08,2.500000e+01,2.400000e+01,1.011000e+03,36305000065
2.635776000000e+08,2.500000e+01,2.400000e+01,1.011000e+03,36305000066
2.635788000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,36305000067
2.635788000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,36305000068
2.635800000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,36305000069
2.635812000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,36305000070
2.635824000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,36305000071
2.635836000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,36305000072
2.635836000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,36305000073
2.635848000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,36305000074
2.635860000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,36305000075
2.635872000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,36305000076
2.635884000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,36305000077
2.635884000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,36305000078
2.635896000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,36305000079
2.635908000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,36305000080
2.635920000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,36305000081
2.635920000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,36305000082
2.635932000000e+08,2.500000e+01,1.900000e+01,1.011000e+03,36305000083
2.635944000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,36305000084
2.635956000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36305000085
2.635968000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36305000086
2.635968000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36305000087
2.635980000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36305000088
2.635992000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36305000089
2.636004000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36305000090
2.636016000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36305000091
2.636016000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36305000092
2.636028000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36305000001
2.636040000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36305000002
2.636052000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36305000003
2.636064000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36305000004
2.636064000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36305000005
2.636076000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36305000006
2.636088000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36305000007
2.636100000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36305100008
2.636100000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36305100009
2.636100000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,36305100010
2.636124000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36305100011
2.636136000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36305100012
2.636148000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36305100013
2.636160000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36305100014
2.636160000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36305100015
2.636172000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36305100016
2.636184000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36305100017
2.636196000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36305100018
2.636208000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36305100019
2.636208000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36305100020
2.636220000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36305100021
2.636232000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36305100022
2.636244000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36305100023
2.636256000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36305100024
2.636256000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36305100025
2.636268000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36305100026
2.636280000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36305100027
2.636292000000e+08,2.500000e+01,1.900000e+01,1.015000e+03,36305100028
2.636304000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,36305100029
2.636304000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,36305100030
2.636316000000e+08,2.500000e+01,2.100000e+01,1.015000e+03,36305100031
2.636328000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,36305100032
2.636340000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,36305100033
2.636352000000e+08,2.500000e+01,2.500000e+01,1.016000e+03,36305100034
2.636352000000e+08,2.500000e+01,2.500000e+01,1.016000e+03,36305100035
2.636364000000e+08,2.500000e+01,2.700000e+01,1.016000e+03,36305100036
2.636376000000e+08,2.500000e+01,2.800000e+01,1.016000e+03,36305100037
2.636388000000e+08,2.500000e+01,3.000000e+01,1.016000e+03,36305100038
2.636400000000e+08,2.500000e+01,3.200000e+01,1.017000e+03,36305100039
2.636400000000e+08,2.500000e+01,3.200000e+01,1.017000e+03,36305100040
2.636412000000e+08,2.600000e+01,3.200000e+01,1.016000e+03,36305100041
2.636424000000e+08,2.600000e+01,3.300000e+01,1.016000e+03,36305100042
2.636436000000e+08,2.600000e+01,3.500000e+01,1.016000e+03,36305100043
2.636448000000e+08,2.600000e+01,3.600000e+01,1.016000e+03,36305100044
2.636448000000e+08,2.600000e+01,3.600000e+01,1.016000e+03,36305100045
2.636460000000e+08,2.600000e+01,3.200000e+01,1.017000e+03,36305100046
2.636472000000e+08,2.600000e+01,3.100000e+01,1.017000e+03,36305100047
2.636484000000e+08,2.600000e+01,3.000000e+01,1.017000e+03,36305100048
2.636496000000e+08,2.600000e+01,3.200000e+01,1.017000e+03,36305100049
2.636496000000e+08,2.600000e+01,3.200000e+01,1.017000e+03,36305100050
2.636508000000e+08,2.600000e+01,3.200000e+01,1.017000e+03,36305100051
2.636520000000e+08,2.600000e+01,3.400000e+01,1.017000e+03,36305100052
2.636532000000e+08,2.600000e+01,3.500000e+01,1.017000e+03,36305100053
2.636544000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36305100054
2.636544000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36305100055
2.636556000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36305100056
2.636568000000e+08,2.600000e+01,3.300000e+01,1.017000e+03,36305100057
2.636580000000e+08,2.600000e+01,3.200000e+01,1.017000e+03,36305100058
2.636592000000e+08,2.600000e+01,3.100000e+01,1.017000e+03,36305100059
2.636592000000e+08,2.600000e+01,3.100000e+01,1.017000e+03,36305100060
2.636604000000e+08,2.600000e+01,3.000000e+01,1.016000e+03,36305100061
2.636616000000e+08,2.600000e+01,2.800000e+01,1.016000e+03,36305100062
2.636628000000e+08,2.600000e+01,2.700000e+01,1.016000e+03,36305100063
2.636640000000e+08,2.600000e+01,2.700000e+01,1.016000e+03,36305100064
2.636640000000e+08,2.600000e+01,2.700000e+01,1.016000e+03,36305100065
2.636652000000e+08,2.600000e+01,2.700000e+01,1.016000e+03,36305100066
2.636664000000e+08,2.600000e+01,2.600000e+01,1.016000e+03,36305100067
2.636676000000e+08,2.600000e+01,2.500000e+01,1.016000e+03,36305100068
2.636688000000e+08,2.600000e+01,2.400000e+01,1.016000e+03,36305100069
2.636688000000e+08,2.600000e+01,2.400000e+01,1.016000e+03,36305100070
2.636688000000e+08,2.600000e+01,2.400000e+01,1.016000e+03,36305100071
2.636712000000e+08,2.600000e+01,2.400000e+01,1.016000e+03,36305100072
2.636724000000e+08,2.600000e+01,2.400000e+01,1.016000e+03,36305100073
2.636736000000e+08,2.600000e+01,2.300000e+01,1.016000e+03,36305100074
2.636748000000e+08,2.600000e+01,2.300000e+01,1.016000e+03,36305100075
2.636748000000e+08,2.600000e+01,2.300000e+01,1.016000e+03,36305100076
2.636760000000e+08,2.600000e+01,2.200000e+01,1.016000e+03,36305100077
2.636772000000e+08,2.600000e+01,2.200000e+01,1.016000e+03,36305100078
2.636784000000e+08,2.600000e+01,2.100000e+01,1.016000e+03,36305100079
2.636796000000e+08,2.600000e+01,2.000000e+01,1.017000e+03,36305100080
2.636796000000e+08,2.600000e+01,2.000000e+01,1.017000e+03,36305100081
2.636808000000e+08,2.600000e+01,2.000000e+01,1.017000e+03,36305100082
2.636820000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,36305100083
2.636832000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,36305100084
2.636844000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,36305100085
2.636844000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,36305100086
2.636856000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,36305100087
2.636868000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,36305100088
2.636880000000e+08,2.600000e+01,1.800000e+01,1.017000e+03,36305100089
