#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.635133570379e+08,2.635143009781e+08,9.439401428998e+02,48103,48070,44614,33,33,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.262433e+00,36304900001,0,0,0
2,2.635143040638e+08,2.635152419824e+08,9.379186573327e+02,48096,48055,44618,41,41,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.808307e+00,36304900002,0,0,0
3,2.635152450339e+08,2.635161839747e+08,9.389407354295e+02,48079,48043,44493,36,36,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.244680e+00,36304900003,0,0,0
4,2.635161880005e+08,2.635171299831e+08,9.419826170504e+02,48115,48076,44392,39,39,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.739131e+00,36304900004,0,0,0
5,2.635171330103e+08,2.635180709865e+08,9.379761104286e+02,48072,48045,44507,27,27,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.210862e+00,36304900005,0,0,0
6,2.635180750224e+08,2.635190129967e+08,9.379742464125e+02,48081,48037,44615,44,44,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.079870e+00,36304900006,0,0,0
7,2.635190160037e+08,2.635199549775e+08,9.389737676382e+02,48085,48052,44497,33,33,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.877656e+00,36304900007,0,0,0
8,2.635199590022e+08,2.635209029790e+08,9.439767295122e+02,48111,48076,44497,35,35,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.244443e+00,36304900008,0,0,0
9,2.635209060007e+08,2.635218399845e+08,9.339837668836e+02,48094,48053,44465,41,41,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.402141e+00,36305000009,0,0,0
10,2.635218440097e+08,2.635227769698e+08,9.329600649476e+02,48107,48073,44564,34,34,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.009637e+00,36305000010,0,0,0
11,2.635227800406e+08,2.635237129731e+08,9.329324678779e+02,48116,48092,44558,24,24,0,2,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.906856e+00,36305000011,0,0,0
12,2.635237160306e+08,2.635246469972e+08,9.309665879905e+02,48122,48083,44328,39,39,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.986052e+00,36305000012,0,0,0
13,2.635246500009e+08,2.635255889892e+08,9.389882725477e+02,48097,48062,44514,35,35,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.709574e+00,36305000013,0,0,0
14,2.635255920100e+08,2.635265269709e+08,9.349608989954e+02,48105,48067,44597,38,38,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.535753e+00,36305000014,0,0,0
15,2.635265300102e+08,2.635274649925e+08,9.349823379815e+02,48112,48066,44456,46,46,0,2,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.837605e+00,36305000015,0,0,0
16,2.635274680146e+08,2.635284079895e+08,9.399748484194e+02,48084,48043,44459,41,41,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.808715e+00,36305000016,0,0,0
17,2.635284110201e+08,2.635293499844e+08,9.389643067718e+02,48113,48078,44601,35,35,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.421277e+00,36305000017,0,0,0
18,2.635293530332e+08,2.635302889973e+08,9.359640670717e+02,48089,48055,44546,34,34,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36305000018,0,0,0
19,2.635302930365e+08,2.635312309931e+08,9.379566289485e+02,48125,48077,44387,48,48,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.780619e+00,36305000019,0,0,0
20,2.635312340619e+08,2.635321709433e+08,9.368814475834e+02,48106,48066,44613,40,40,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.913646e+00,36305000020,0,0,0
21,2.635321740204e+08,2.635331088908e+08,9.348703995347e+02,48127,48083,44274,44,44,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.520299e+00,36305000021,0,0,0
22,2.635331120100e+08,2.635340539942e+08,9.419842223525e+02,48068,48035,44493,33,33,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.386000e+00,36305000022,0,0,0
23,2.635340570067e+08,2.635349859458e+08,9.289391169250e+02,48096,48058,44511,38,38,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.135484e+00,36305000023,0,0,0
24,2.635349900022e+08,2.635359269953e+08,9.369930216670e+02,48069,48033,44621,36,36,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.754798e+00,36305000024,0,0,0
25,2.635359310008e+08,2.635368699990e+08,9.389981587529e+02,48103,48058,44515,45,45,0,2,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.077657e+00,36305000025,0,0,0
26,2.635368730165e+08,2.635378079920e+08,9.349754415154e+02,48125,48092,44381,33,33,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.801286e+00,36305000026,0,0,0
27,2.635378110040e+08,2.635387439834e+08,9.329794368446e+02,48093,48055,44587,38,38,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.042828e+00,36305000027,0,0,0
28,2.635387480331e+08,2.635396869977e+08,9.389646203518e+02,48102,48060,44453,42,42,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.242551e+00,36305000028,0,0,0
29,2.635396900083e+08,2.635406179542e+08,9.279459605813e+02,48091,48055,44371,36,36,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.322928e+00,36305000029,0,0,0
30,2.635406220014e+08,2.635415669941e+08,9.449926791489e+02,48111,48075,44462,36,36,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.159623e+00,36305000030,0,0,0
31,2.635415700176e+08,2.635425029903e+08,9.329726940393e+02,48104,48066,44559,38,38,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.253745e+00,36305000031,0,0,0
32,2.635425060012e+08,2.635434379685e+08,9.319673126638e+02,48079,48037,44636,42,42,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.239015e+00,36305000032,0,0,0
33,2.635434420891e+08,2.635443739886e+08,9.318994855583e+02,48136,48098,44522,38,38,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.652731e+00,36305000033,0,0,0
34,2.635443770034e+08,2.635453109768e+08,9.339733940065e+02,48105,48061,44500,44,44,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.429949e+00,36305000034,0,0,0
35,2.635453140040e+08,2.635462519480e+08,9.379439829290e+02,48086,48054,44587,32,32,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.879658e+00,36305000035,0,0,0
36,2.635462550206e+08,2.635471929970e+08,9.379763818383e+02,48115,48071,44606,44,44,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.413206e+00,36305000036,0,0,0
37,2.635471960055e+08,2.635481399809e+08,9.439754307270e+02,48085,48052,44405,33,33,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.362964e+00,36305000037,0,0,0
38,2.635481430280e+08,2.635490779899e+08,9.349619038999e+02,48089,48043,44473,46,46,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.654912e+00,36305000038,0,0,0
39,2.635490810052e+08,2.635500239960e+08,9.429908557236e+02,48096,48056,44310,40,40,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.459746e+00,36305000039,0,0,0
40,2.635500270391e+08,2.635509629903e+08,9.359511713386e+02,48068,48019,44577,49,49,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.426895e+00,36305000040,0,0,0
41,2.635509670430e+08,2.635519049811e+08,9.379381315410e+02,48101,48067,44352,34,34,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.697547e+00,36305000041,0,0,0
42,2.635519080123e+08,2.635528449881e+08,9.369757930934e+02,48088,48057,44589,31,31,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.939231e+00,36305000042,0,0,0
43,2.635528480033e+08,2.635537779941e+08,9.299908298850e+02,48104,48063,44706,41,41,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.530611e+00,36305000043,0,0,0
44,2.635537810221e+08,2.635547149726e+08,9.339505330324e+02,48097,48061,44623,36,36,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.614973e+00,36305000044,0,0,0
45,2.635547180182e+08,2.635556479537e+08,9.299355127215e+02,48130,48089,44338,41,41,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.719656e+00,36305000045,0,0,0
46,2.635556510252e+08,2.635565809937e+08,9.299685183167e+02,48089,48046,44541,43,43,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.775508e+00,36305000046,0,0,0
47,2.635565840566e+08,2.635575169990e+08,9.329423343539e+02,48100,48063,44363,37,37,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.739830e+00,36305000047,0,0,0
48,2.635575200013e+08,2.635584559684e+08,9.359670602977e+02,48085,48050,44506,35,35,0,2,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.699039e+00,36305000048,0,0,0
49,2.635584600177e+08,2.635593969899e+08,9.369721172750e+02,48092,48053,44483,39,39,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.512792e+00,36305000049,0,0,0
50,2.635594000447e+08,2.635603409892e+08,9.409444955289e+02,48106,48075,44425,31,31,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.418256e+00,36305000050,0,0,0
51,2.635603440027e+08,2.635612859762e+08,9.419734504223e+02,48096,48050,44364,46,46,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.011663e+00,36305000051,0,0,0
52,2.635612890148e+08,2.635622239763e+08,9.349614992738e+02,48102,48054,44524,48,48,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.353633e+00,36305000052,0,0,0
53,2.635622270093e+08,2.635631679461e+08,9.409367853403e+02,48086,48057,44574,29,29,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.840764e+00,36305000053,0,0,0
54,2.635631710067e+08,2.635641079931e+08,9.369863948524e+02,48095,48051,44548,44,44,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.943497e+00,36305000054,0,0,0
55,2.635641110305e+08,2.635650429740e+08,9.319434912801e+02,48089,48035,44558,54,54,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.095391e+00,36305000055,0,0,0
56,2.635650470396e+08,2.635659849617e+08,9.379220576584e+02,48115,48083,44266,32,32,0,2,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.059636e+00,36305000056,0,0,0
57,2.635659880634e+08,2.635669269099e+08,9.388465186656e+02,48071,48030,44462,41,41,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.213830e+00,36305000057,0,0,0
58,2.635669310147e+08,2.635678739955e+08,9.429807962477e+02,48112,48066,44555,46,46,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36305000058,0,0,0
59,2.635678770175e+08,2.635688149745e+08,9.379570452273e+02,48088,48050,44447,38,38,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.925453e+00,36305000059,0,0,0
60,2.635688190030e+08,2.635697589829e+08,9.399799221456e+02,48105,48064,44325,41,41,0,2,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.541973e+00,36305000060,0,0,0
61,2.635697620340e+08,2.635707049917e+08,9.429576958716e+02,48061,48017,44475,44,44,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.388773e+00,36305000061,0,0,0
62,2.635707090113e+08,2.635716439916e+08,9.349802335203e+02,48085,48051,44551,34,34,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.295941e+00,36305000062,0,0,0
63,2.635716480233e+08,2.635725909979e+08,9.429746145010e+02,48104,48071,44518,33,33,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.407842e+00,36305000063,0,0,0
64,2.635725940049e+08,2.635735369997e+08,9.429947649837e+02,48113,48079,44312,34,34,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.710804e+00,36305000064,0,0,0
65,2.635735400172e+08,2.635744819935e+08,9.419762878120e+02,48053,48012,44469,41,41,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.913045e+00,36305000065,0,0,0
66,2.635744860294e+08,2.635754299928e+08,9.439634170830e+02,48099,48061,44150,38,38,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.285713e+00,36305000066,0,0,0
67,2.635754330068e+08,2.635763719814e+08,9.389746330976e+02,48090,48055,44443,35,35,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.062766e+00,36305000067,0,0,0
68,2.635763750409e+08,2.635773139896e+08,9.389487110972e+02,48122,48076,44393,46,46,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.520212e+00,36305000068,0,0,0
69,2.635773170618e+08,2.635782499931e+08,9.329312483966e+02,48119,48085,44048,34,34,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.699146e+00,36305000069,0,0,0
70,2.635782530492e+08,2.635791959983e+08,9.429490566254e+02,48070,48036,44506,34,34,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.349577e+00,36305000070,0,0,0
71,2.635792000182e+08,2.635801319265e+08,9.319082488120e+02,48100,48060,44444,40,40,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.864953e+00,36305000071,0,0,0
72,2.635801350255e+08,2.635810729310e+08,9.379054824412e+02,48083,48048,44435,35,35,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.373803e+00,36305000072,0,0,0
73,2.635810770099e+08,2.635820209885e+08,9.439785998166e+02,48072,48045,44619,27,27,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.485711e+00,36305000073,0,0,0
74,2.635820240193e+08,2.635829719994e+08,9.479801504910e+02,48101,48062,44580,39,39,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.918861e+00,36305000074,0,0,0
75,2.635829750033e+08,2.635839189516e+08,9.439482812285e+02,48107,48071,44482,36,36,0,2,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.719576e+00,36305000075,0,0,0
76,2.635839220197e+08,2.635848699844e+08,9.479647211134e+02,48098,48062,44605,36,36,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.216017e+00,36305000076,0,0,0
77,2.635848730099e+08,2.635858189473e+08,9.459373641312e+02,48049,48005,44326,44,44,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.836325e+00,36305000077,0,0,0
78,2.635858230202e+08,2.635867759867e+08,9.529665129483e+02,48068,48030,44271,38,38,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.941300e+00,36305000078,0,0,0
79,2.635867790212e+08,2.635877269913e+08,9.479700995386e+02,48095,48045,44568,50,50,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.037933e+00,36305000079,0,0,0
80,2.635877300549e+08,2.635886769797e+08,9.469248585105e+02,48075,48039,44530,36,36,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.819620e+00,36305000080,0,0,0
81,2.635886800114e+08,2.635896279859e+08,9.479744488001e+02,48064,48020,44393,44,44,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.585880e+00,36305000081,0,0,0
82,2.635896320015e+08,2.635905789842e+08,9.469827113748e+02,48068,48028,44332,40,40,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.152954e+00,36305000082,0,0,0
83,2.635905820061e+08,2.635915309867e+08,9.489805566967e+02,48102,48051,44524,51,51,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.381052e+00,36305000083,0,0,0
84,2.635915340072e+08,2.635924809938e+08,9.469866579175e+02,48067,48027,44585,40,40,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.166668e+00,36305000084,0,0,0
85,2.635924840098e+08,2.635934359983e+08,9.519884856939e+02,48037,48000,44581,37,37,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.669462e+00,36305000085,0,0,0
86,2.635934400314e+08,2.635943929805e+08,9.529491158724e+02,48075,48038,44477,37,37,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.421379e+00,36305000086,0,0,0
87,2.635943960072e+08,2.635953409335e+08,9.449262945354e+02,48065,48025,44364,40,40,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.779068e+00,36305000087,0,0,0
88,2.635953450085e+08,2.635962899899e+08,9.449814122915e+02,48061,48018,44467,43,43,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.538055e+00,36305000088,0,0,0
89,2.635962940050e+08,2.635972429433e+08,9.489382929504e+02,48081,48049,44540,32,32,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.561054e+00,36305000089,0,0,0
90,2.635972460129e+08,2.635981879915e+08,9.419785798490e+02,48093,48063,44523,30,30,0,2,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.358430e+00,36305000090,0,0,0
91,2.635981910458e+08,2.635991369700e+08,9.459241229594e+02,48059,48025,44517,34,34,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.822598e+00,36305000091,0,0,0
92,2.635991410403e+08,2.636000949953e+08,9.539549602866e+02,48079,48044,44556,35,35,0,1,e,S,2015,5,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.772776e+00,36305000092,0,0,0
1,2.636000980049e+08,2.636010409789e+08,9.429740055799e+02,48050,48016,44566,34,34,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.805085e+00,36305000001,0,0,0
2,2.636010450533e+08,2.636019969062e+08,9.518529004157e+02,48048,48002,44470,46,46,0,2,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.789087e+00,36305000002,0,0,0
3,2.636020010038e+08,2.636029479954e+08,9.469916450679e+02,48052,48006,44229,46,46,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.582278e+00,36305000003,0,0,0
4,2.636029520092e+08,2.636039059472e+08,9.539379425645e+02,48062,48025,44557,37,37,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.215709e+00,36305000004,0,0,0
5,2.636039090110e+08,2.636048679989e+08,9.589879136384e+02,48060,48026,44506,34,34,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.212502e+00,36305000005,0,0,0
6,2.636048710209e+08,2.636058189826e+08,9.479617459476e+02,48102,48062,44566,40,40,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.996840e+00,36305000006,0,0,0
7,2.636058220522e+08,2.636067689958e+08,9.469435175955e+02,48099,48061,44630,38,38,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.099154e+00,36305000007,0,0,0
8,2.636067720034e+08,2.636077219985e+08,9.499951560497e+02,48076,48030,44541,46,46,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.506835e+00,36305100008,0,0,0
9,2.636077250704e+08,2.636086779989e+08,9.529284564257e+02,48096,48060,44606,36,36,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.312369e+00,36305100009,0,0,0
10,2.636086810252e+08,2.636096319853e+08,9.509601566195e+02,48075,48023,44617,52,52,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.835084e+00,36305100010,0,0,0
