#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.637756000000e+08,3.100000e+01,1.900000e+01,1.018000e+03,35305200001
2.637756000000e+08,3.100000e+01,1.900000e+01,1.018000e+03,35305200002
2.637768000000e+08,3.100000e+01,1.900000e+01,1.018000e+03,35305200003
2.637780000000e+08,3.000000e+01,1.800000e+01,1.018000e+03,35305200004
2.637792000000e+08,3.100000e+01,1.800000e+01,1.018000e+03,35305200005
2.637804000000e+08,3.000000e+01,1.800000e+01,1.018000e+03,35305200006
2.637816000000e+08,3.000000e+01,1.800000e+01,1.018000e+03,35305200007
2.637828000000e+08,3.000000e+01,1.800000e+01,1.018000e+03,35305200008
2.637828000000e+08,3.000000e+01,1.800000e+01,1.018000e+03,35305300009
2.637840000000e+08,3.000000e+01,1.800000e+01,1.018000e+03,35305300010
2.637852000000e+08,3.000000e+01,1.700000e+01,1.018000e+03,35305300011
2.637864000000e+08,3.000000e+01,1.700000e+01,1.018000e+03,35305300012
2.637876000000e+08,3.000000e+01,1.700000e+01,1.018000e+03,35305300013
2.637888000000e+08,3.000000e+01,1.700000e+01,1.018000e+03,35305300014
2.637888000000e+08,3.000000e+01,1.700000e+01,1.018000e+03,35305300015
2.637900000000e+08,3.000000e+01,1.700000e+01,1.018000e+03,35305300016
2.637912000000e+08,2.900000e+01,1.700000e+01,1.017000e+03,35305300017
2.637924000000e+08,2.900000e+01,1.700000e+01,1.017000e+03,35305300018
2.637936000000e+08,2.900000e+01,1.600000e+01,1.017000e+03,35305300019
2.637948000000e+08,2.900000e+01,1.600000e+01,1.017000e+03,35305300020
2.637948000000e+08,2.900000e+01,1.600000e+01,1.017000e+03,35305300021
2.637960000000e+08,2.900000e+01,1.600000e+01,1.017000e+03,35305300022
2.637972000000e+08,2.900000e+01,1.700000e+01,1.017000e+03,35305300023
2.637984000000e+08,2.900000e+01,1.700000e+01,1.018000e+03,35305300024
2.637996000000e+08,2.900000e+01,1.700000e+01,1.018000e+03,35305300025
2.638008000000e+08,2.900000e+01,1.700000e+01,1.018000e+03,35305300026
2.638020000000e+08,2.900000e+01,1.700000e+01,1.018000e+03,35305300027
2.638020000000e+08,2.900000e+01,1.700000e+01,1.018000e+03,35305300028
2.638032000000e+08,2.900000e+01,1.800000e+01,1.018000e+03,35305300029
2.638044000000e+08,2.900000e+01,1.800000e+01,1.018000e+03,35305300030
2.638056000000e+08,2.900000e+01,1.900000e+01,1.019000e+03,35305300031
2.638068000000e+08,2.900000e+01,2.000000e+01,1.019000e+03,35305300032
2.638080000000e+08,2.900000e+01,2.000000e+01,1.019000e+03,35305300033
2.638080000000e+08,2.900000e+01,2.000000e+01,1.019000e+03,35305300034
2.638092000000e+08,2.900000e+01,2.100000e+01,1.019000e+03,35305300035
