#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.757072800000e+08,1.900000e+01,1.100000e+01,9.950000e+02,33434800002
3.757824600000e+08,1.800000e+01,8.000000e+00,1.005000e+03,33434900004
3.757826400000e+08,1.800000e+01,8.000000e+00,1.005000e+03,33434900005
3.757828200000e+08,1.800000e+01,8.000000e+00,1.005000e+03,33434900006
3.757831200000e+08,1.800000e+01,8.000000e+00,1.005000e+03,33434900008
3.757834200000e+08,1.800000e+01,8.000000e+00,1.005000e+03,33434900012
3.757836000000e+08,1.800000e+01,8.000000e+00,1.005000e+03,33434900013
3.757839000000e+08,1.800000e+01,9.000000e+00,1.005000e+03,33434900016
3.757840200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,33434900017
3.757848600000e+08,1.800000e+01,9.000000e+00,1.005000e+03,33434900018
3.757850400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,33434900019
3.757853400000e+08,1.800000e+01,9.000000e+00,1.006000e+03,33434900021
3.757857000000e+08,1.800000e+01,9.000000e+00,1.006000e+03,33434900024
3.757863000000e+08,1.800000e+01,9.000000e+00,1.006000e+03,33434900030
3.757871400000e+08,1.800000e+01,1.000000e+01,1.006000e+03,33434900037
3.757875000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,33434900039
3.757878600000e+08,1.800000e+01,1.000000e+01,1.006000e+03,33434900041
3.757881000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,33434900043
3.757882200000e+08,1.800000e+01,1.000000e+01,1.006000e+03,33434900044
3.757887000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,33434900046
3.757891200000e+08,1.800000e+01,1.000000e+01,1.006000e+03,33434900047
3.757894200000e+08,1.800000e+01,1.000000e+01,1.006000e+03,33434900048
3.757899600000e+08,1.800000e+01,1.000000e+01,1.006000e+03,33434900052
3.757902000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,33434900053
3.757904400000e+08,1.800000e+01,1.100000e+01,1.006000e+03,33434900056
3.757905600000e+08,1.800000e+01,1.100000e+01,1.006000e+03,33434900057
3.757909200000e+08,1.800000e+01,1.100000e+01,1.006000e+03,33434900060
3.757912200000e+08,1.800000e+01,1.100000e+01,1.006000e+03,33434900062
3.757919400000e+08,1.800000e+01,1.100000e+01,1.006000e+03,33434900065
3.757920600000e+08,1.800000e+01,1.100000e+01,1.006000e+03,33434900067
3.757926600000e+08,1.800000e+01,1.100000e+01,1.006000e+03,33434900071
3.757929600000e+08,1.800000e+01,1.100000e+01,1.006000e+03,33434900073
3.757935600000e+08,1.800000e+01,1.100000e+01,1.006000e+03,33434900080
3.757938600000e+08,1.800000e+01,1.100000e+01,1.006000e+03,33434900082
3.757942200000e+08,1.900000e+01,1.100000e+01,1.006000e+03,33434900083
3.757944000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,33434900085
