#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.577285360000e+08,2.577285970000e+08,4.373771e+01,8.467653e-01,3.990164e+01,8.087801e-01,9.122939e-01,5.476329e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577285970000e+08,2.577286580000e+08,4.496721e+01,8.585845e-01,4.093443e+01,8.191801e-01,9.103172e-01,5.455544e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577286580000e+08,2.577287190000e+08,4.563934e+01,8.649774e-01,4.216393e+01,8.313916e-01,9.238506e-01,5.026891e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577287190000e+08,2.577287800000e+08,4.455738e+01,8.546630e-01,4.090164e+01,8.188520e-01,9.179544e-01,5.263971e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577287800000e+08,2.577288410000e+08,4.481967e+01,8.571749e-01,4.098361e+01,8.196721e-01,9.144111e-01,5.350325e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577288410000e+08,2.577289020000e+08,4.663934e+01,8.744023e-01,4.285246e+01,8.381523e-01,9.188049e-01,5.120771e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577289020000e+08,2.577289630000e+08,4.490164e+01,8.579583e-01,4.119672e+01,8.218005e-01,9.174882e-01,5.257295e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577289630000e+08,2.577290240000e+08,4.577049e+01,8.662193e-01,4.231147e+01,8.328450e-01,9.244269e-01,5.002213e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577290240000e+08,2.577290850000e+08,4.601639e+01,8.685431e-01,4.249180e+01,8.346179e-01,9.234058e-01,5.019647e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577290850000e+08,2.577291460000e+08,4.575410e+01,8.660642e-01,4.195082e+01,8.292879e-01,9.168757e-01,5.225639e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577291460000e+08,2.577292070000e+08,4.591803e+01,8.676143e-01,4.259016e+01,8.355833e-01,9.275259e-01,4.898893e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577292070000e+08,2.577292680000e+08,4.563934e+01,8.649774e-01,4.195082e+01,8.292879e-01,9.191810e-01,5.165621e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577292680000e+08,2.577293290000e+08,4.426229e+01,8.518283e-01,4.063934e+01,8.162223e-01,9.181482e-01,5.275805e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577293290000e+08,2.577293900000e+08,4.521312e+01,8.609289e-01,4.155738e+01,8.253899e-01,9.191443e-01,5.190987e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577293900000e+08,2.577294510000e+08,4.421312e+01,8.513549e-01,4.055738e+01,8.153987e-01,9.173155e-01,5.303112e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577294510000e+08,2.577295120000e+08,4.367213e+01,8.461304e-01,4.022951e+01,8.120961e-01,9.211712e-01,5.220902e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577295120000e+08,2.577295730000e+08,4.498361e+01,8.587410e-01,4.150820e+01,8.249013e-01,9.227405e-01,5.097106e-03,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577296000000e+08,2.577296610000e+08,4.342623e+01,8.437449e-01,4.001639e+01,8.099423e-01,9.214798e-01,5.226279e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577296610000e+08,2.577297220000e+08,4.539344e+01,8.626441e-01,4.218033e+01,8.315532e-01,9.292163e-01,4.873753e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577297220000e+08,2.577297830000e+08,4.577049e+01,8.662193e-01,4.242623e+01,8.339736e-01,9.269341e-01,4.925202e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577297830000e+08,2.577298440000e+08,4.500000e+01,8.588974e-01,4.188525e+01,8.286395e-01,9.307833e-01,4.844608e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577298440000e+08,2.577299050000e+08,4.604918e+01,8.688524e-01,4.267213e+01,8.363869e-01,9.266643e-01,4.918618e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577299050000e+08,2.577299660000e+08,4.642623e+01,8.724023e-01,4.308197e+01,8.403938e-01,9.279661e-01,4.858339e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577299660000e+08,2.577300270000e+08,4.637705e+01,8.719401e-01,4.259016e+01,8.355833e-01,9.183457e-01,5.148446e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577300270000e+08,2.577300880000e+08,4.532787e+01,8.620208e-01,4.231147e+01,8.328450e-01,9.334539e-01,4.739801e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577300880000e+08,2.577301490000e+08,4.447541e+01,8.538765e-01,4.065574e+01,8.163869e-01,9.141172e-01,5.379342e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577301490000e+08,2.577302100000e+08,4.442623e+01,8.534042e-01,4.116393e+01,8.214734e-01,9.265683e-01,5.010671e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577302100000e+08,2.577302710000e+08,4.465574e+01,8.556058e-01,4.142623e+01,8.240865e-01,9.276799e-01,4.962780e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577302710000e+08,2.577303320000e+08,4.349180e+01,8.443817e-01,3.991803e+01,8.089462e-01,9.178289e-01,5.331776e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577303320000e+08,2.577303930000e+08,4.500000e+01,8.588974e-01,4.134426e+01,8.232707e-01,9.187614e-01,5.214486e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577303930000e+08,2.577304540000e+08,4.498361e+01,8.587410e-01,4.147541e+01,8.245755e-01,9.220117e-01,5.119069e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577304540000e+08,2.577305150000e+08,4.500000e+01,8.588974e-01,4.150820e+01,8.249013e-01,9.224043e-01,5.106322e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577305150000e+08,2.577305760000e+08,4.716393e+01,8.793061e-01,4.331147e+01,8.426294e-01,9.183177e-01,5.106115e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577305760000e+08,2.577306370000e+08,4.485246e+01,8.574883e-01,4.106557e+01,8.204914e-01,9.155702e-01,5.315396e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577306610000e+08,2.577307220000e+08,4.375410e+01,8.469240e-01,4.008197e+01,8.106056e-01,9.160734e-01,5.367111e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577307220000e+08,2.577307830000e+08,4.444262e+01,8.535617e-01,4.104918e+01,8.203276e-01,9.236444e-01,5.100444e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577307830000e+08,2.577308440000e+08,4.350820e+01,8.445408e-01,3.968853e+01,8.066174e-01,9.122080e-01,5.493183e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577308440000e+08,2.577309050000e+08,4.572131e+01,8.657539e-01,4.163934e+01,8.262035e-01,9.107207e-01,5.399378e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577309050000e+08,2.577309660000e+08,4.603279e+01,8.686978e-01,4.200000e+01,8.297738e-01,9.123932e-01,5.335332e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577309660000e+08,2.577310270000e+08,4.593443e+01,8.677692e-01,4.236066e+01,8.333288e-01,9.221984e-01,5.060254e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577310270000e+08,2.577310880000e+08,4.591803e+01,8.676143e-01,4.183607e+01,8.281528e-01,9.111032e-01,5.377375e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577310880000e+08,2.577311490000e+08,4.393443e+01,8.486674e-01,4.055738e+01,8.153987e-01,9.231343e-01,5.145544e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577311490000e+08,2.577312100000e+08,4.486885e+01,8.576450e-01,4.108197e+01,8.206551e-01,9.156010e-01,5.313545e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577312100000e+08,2.577312710000e+08,4.300000e+01,8.395940e-01,3.954099e+01,8.051167e-01,9.195578e-01,5.310464e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577312710000e+08,2.577313320000e+08,4.386885e+01,8.480339e-01,4.026229e+01,8.124270e-01,9.177877e-01,5.310023e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577313320000e+08,2.577313930000e+08,4.503279e+01,8.592104e-01,4.098361e+01,8.196721e-01,9.100837e-01,5.457962e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577313930000e+08,2.577314540000e+08,4.585246e+01,8.669946e-01,4.226229e+01,8.323608e-01,9.217018e-01,5.079544e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577314540000e+08,2.577315150000e+08,4.568853e+01,8.654433e-01,4.191803e+01,8.289638e-01,9.174740e-01,5.212233e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577315150000e+08,2.577315760000e+08,4.586885e+01,8.671496e-01,4.227869e+01,8.325222e-01,9.217298e-01,5.077807e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577315760000e+08,2.577316370000e+08,4.485246e+01,8.574883e-01,4.167213e+01,8.265287e-01,9.290935e-01,4.906983e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577316370000e+08,2.577316980000e+08,4.468853e+01,8.559198e-01,4.150820e+01,8.249013e-01,9.288335e-01,4.924293e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577317290000e+08,2.577317900000e+08,4.590164e+01,8.674595e-01,4.226229e+01,8.323608e-01,9.207143e-01,5.106002e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577317900000e+08,2.577318510000e+08,4.544262e+01,8.631113e-01,4.155738e+01,8.253899e-01,9.145021e-01,5.310964e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577318510000e+08,2.577319120000e+08,4.519672e+01,8.607728e-01,4.150820e+01,8.249013e-01,9.183896e-01,5.213963e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577319120000e+08,2.577319730000e+08,4.516393e+01,8.604606e-01,4.139344e+01,8.237603e-01,9.165154e-01,5.270020e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577319730000e+08,2.577320340000e+08,4.506557e+01,8.595231e-01,4.085246e+01,8.183596e-01,9.065115e-01,5.552370e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577320340000e+08,2.577320950000e+08,4.555738e+01,8.642004e-01,4.195082e+01,8.292879e-01,9.208348e-01,5.121694e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577320950000e+08,2.577321560000e+08,4.645901e+01,8.727102e-01,4.249180e+01,8.346179e-01,9.146083e-01,5.249591e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577321560000e+08,2.577322170000e+08,4.478688e+01,8.568612e-01,4.122951e+01,8.221275e-01,9.205710e-01,5.173420e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577322170000e+08,2.577322780000e+08,4.655738e+01,8.736336e-01,4.237705e+01,8.334901e-01,9.102113e-01,5.364421e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577322780000e+08,2.577323390000e+08,4.557377e+01,8.643558e-01,4.180328e+01,8.278283e-01,9.172662e-01,5.224766e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577323390000e+08,2.577324000000e+08,4.604918e+01,8.688524e-01,4.234426e+01,8.331676e-01,9.195443e-01,5.132025e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577324000000e+08,2.577324610000e+08,4.560656e+01,8.646667e-01,4.185246e+01,8.283151e-01,9.176851e-01,5.210837e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577324610000e+08,2.577325220000e+08,4.529508e+01,8.617090e-01,4.150820e+01,8.249013e-01,9.163952e-01,5.265825e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577325220000e+08,2.577325830000e+08,4.398361e+01,8.491424e-01,4.045901e+01,8.144094e-01,9.198658e-01,5.241562e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577325830000e+08,2.577326440000e+08,4.342623e+01,8.437449e-01,3.998361e+01,8.096104e-01,9.207248e-01,5.249193e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577326440000e+08,2.577327050000e+08,4.542623e+01,8.629556e-01,4.136066e+01,8.234340e-01,9.105016e-01,5.422877e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577327050000e+08,2.577327660000e+08,4.411475e+01,8.504074e-01,3.967213e+01,8.064508e-01,8.992940e-01,5.801252e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577327890000e+08,2.577328500000e+08,4.514754e+01,8.603044e-01,4.147541e+01,8.245755e-01,9.186637e-01,5.208809e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577328500000e+08,2.577329110000e+08,4.421312e+01,8.513549e-01,4.059016e+01,8.157282e-01,9.180571e-01,5.281413e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577329110000e+08,2.577329720000e+08,4.450820e+01,8.541912e-01,4.086885e+01,8.185238e-01,9.182320e-01,5.258755e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577329720000e+08,2.577330330000e+08,4.600000e+01,8.683884e-01,4.219672e+01,8.317148e-01,9.173200e-01,5.198964e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577330330000e+08,2.577330940000e+08,4.613115e+01,8.696254e-01,4.278688e+01,8.375108e-01,9.275053e-01,4.888203e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577330940000e+08,2.577331550000e+08,4.419672e+01,8.511971e-01,4.055738e+01,8.153987e-01,9.176558e-01,5.294154e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577331550000e+08,2.577332160000e+08,4.634426e+01,8.716318e-01,4.313115e+01,8.408734e-01,9.306685e-01,4.777490e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577332160000e+08,2.577332770000e+08,4.549180e+01,8.635782e-01,4.213115e+01,8.310683e-01,9.261261e-01,4.965340e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577332770000e+08,2.577333380000e+08,4.495082e+01,8.584280e-01,4.165574e+01,8.263661e-01,9.266958e-01,4.977362e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577333380000e+08,2.577333990000e+08,4.454099e+01,8.545058e-01,4.114754e+01,8.213098e-01,9.238130e-01,5.089646e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577333990000e+08,2.577334600000e+08,4.611475e+01,8.694709e-01,4.309836e+01,8.405536e-01,9.345894e-01,4.661757e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577334600000e+08,2.577335210000e+08,4.452459e+01,8.543485e-01,4.086885e+01,8.185238e-01,9.178939e-01,5.267675e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577335210000e+08,2.577335820000e+08,4.467213e+01,8.557628e-01,4.196721e+01,8.294499e-01,9.394495e-01,4.568906e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577335820000e+08,2.577336430000e+08,4.545901e+01,8.632669e-01,4.201639e+01,8.299357e-01,9.242697e-01,5.024110e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577336430000e+08,2.577337040000e+08,4.560656e+01,8.646667e-01,4.219672e+01,8.317148e-01,9.252337e-01,4.986550e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577337040000e+08,2.577337650000e+08,4.621312e+01,8.703977e-01,4.226229e+01,8.323608e-01,9.145087e-01,5.266321e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577337650000e+08,2.577338260000e+08,4.522951e+01,8.610850e-01,4.181967e+01,8.279905e-01,9.246104e-01,5.026426e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577338480000e+08,2.577339090000e+08,4.606557e+01,8.690071e-01,4.275410e+01,8.371899e-01,9.281139e-01,4.872703e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577339090000e+08,2.577339700000e+08,4.465574e+01,8.556058e-01,4.113115e+01,8.211462e-01,9.210719e-01,5.166054e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577339700000e+08,2.577340310000e+08,4.559016e+01,8.645113e-01,4.201639e+01,8.299357e-01,9.216110e-01,5.096840e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577340310000e+08,2.577340920000e+08,4.444262e+01,8.535617e-01,4.083607e+01,8.181954e-01,9.188491e-01,5.244499e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577340920000e+08,2.577341530000e+08,4.575410e+01,8.660642e-01,4.155738e+01,8.253899e-01,9.082766e-01,5.463478e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577341530000e+08,2.577342140000e+08,4.537705e+01,8.624883e-01,4.226229e+01,8.323608e-01,9.313584e-01,4.805837e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577342140000e+08,2.577342750000e+08,4.368853e+01,8.462892e-01,4.088525e+01,8.186879e-01,9.358349e-01,4.746795e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577342750000e+08,2.577343360000e+08,4.463934e+01,8.554487e-01,4.078688e+01,8.177025e-01,9.136981e-01,5.381305e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577343360000e+08,2.577343970000e+08,4.413115e+01,8.505654e-01,4.073771e+01,8.172094e-01,9.231055e-01,5.134946e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577343970000e+08,2.577344580000e+08,4.545901e+01,8.632669e-01,4.168853e+01,8.266912e-01,9.170573e-01,5.237359e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577344580000e+08,2.577345190000e+08,4.491803e+01,8.581149e-01,4.168853e+01,8.266912e-01,9.281022e-01,4.934924e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577345190000e+08,2.577345800000e+08,4.596721e+01,8.680788e-01,4.244262e+01,8.341347e-01,9.233238e-01,5.024794e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577345800000e+08,2.577346410000e+08,4.583607e+01,8.668396e-01,4.250820e+01,8.347788e-01,9.273963e-01,4.907310e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577346410000e+08,2.577347020000e+08,4.459016e+01,8.549774e-01,4.124590e+01,8.222909e-01,9.250000e-01,5.050298e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577347020000e+08,2.577347630000e+08,4.432787e+01,8.524590e-01,4.108197e+01,8.206551e-01,9.267752e-01,5.009715e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577347630000e+08,2.577348240000e+08,4.378688e+01,8.472413e-01,4.059016e+01,8.157282e-01,9.269936e-01,5.033637e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577348240000e+08,2.577348850000e+08,4.373771e+01,8.467653e-01,4.052459e+01,8.150690e-01,9.265367e-01,5.050955e-03,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577349150000e+08,2.577349760000e+08,4.518033e+01,8.606167e-01,4.185246e+01,8.283151e-01,9.263425e-01,4.975704e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577349760000e+08,2.577350370000e+08,4.652459e+01,8.733259e-01,4.263934e+01,8.360656e-01,9.164905e-01,5.193089e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577350370000e+08,2.577350980000e+08,4.555738e+01,8.642004e-01,4.190164e+01,8.288016e-01,9.197553e-01,5.153474e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577350980000e+08,2.577351590000e+08,4.432787e+01,8.524590e-01,4.122951e+01,8.221275e-01,9.301035e-01,4.903316e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577351590000e+08,2.577352200000e+08,4.478688e+01,8.568612e-01,4.129508e+01,8.227810e-01,9.220352e-01,5.129592e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577352200000e+08,2.577352810000e+08,4.516393e+01,8.604606e-01,4.173771e+01,8.271788e-01,9.241379e-01,5.044520e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577352810000e+08,2.577353420000e+08,4.290164e+01,8.386332e-01,3.970492e+01,8.067839e-01,9.254872e-01,5.133325e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577353420000e+08,2.577354030000e+08,4.463934e+01,8.554487e-01,4.132787e+01,8.231075e-01,9.258171e-01,5.022161e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577354030000e+08,2.577354640000e+08,4.545901e+01,8.632669e-01,4.173771e+01,8.271788e-01,9.181392e-01,5.206157e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577354640000e+08,2.577355250000e+08,4.400000e+01,8.493006e-01,4.081967e+01,8.180311e-01,9.277198e-01,4.998351e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577355250000e+08,2.577355860000e+08,4.550820e+01,8.637338e-01,4.231147e+01,8.328450e-01,9.297550e-01,4.850451e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577355860000e+08,2.577356470000e+08,4.449180e+01,8.540339e-01,4.080328e+01,8.178669e-01,9.170966e-01,5.292842e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577356470000e+08,2.577357080000e+08,4.580328e+01,8.665295e-01,4.136066e+01,8.234340e-01,9.030064e-01,5.598912e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577357080000e+08,2.577357690000e+08,4.552459e+01,8.638893e-01,4.188525e+01,8.286395e-01,9.200576e-01,5.146455e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577357690000e+08,2.577358300000e+08,4.440984e+01,8.532468e-01,4.072131e+01,8.170450e-01,9.169436e-01,5.302168e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577358300000e+08,2.577358910000e+08,4.449180e+01,8.540339e-01,4.077049e+01,8.175382e-01,9.163596e-01,5.314178e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577358910000e+08,2.577359520000e+08,4.431147e+01,8.523014e-01,4.075410e+01,8.173738e-01,9.197188e-01,5.226506e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577359820000e+08,2.577360430000e+08,4.614754e+01,8.697799e-01,4.285246e+01,8.381523e-01,9.285968e-01,4.853257e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577360430000e+08,2.577361040000e+08,4.485246e+01,8.574883e-01,4.121312e+01,8.219640e-01,9.188597e-01,5.220174e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577361040000e+08,2.577361650000e+08,4.452459e+01,8.543485e-01,4.093443e+01,8.191801e-01,9.193667e-01,5.224403e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577361650000e+08,2.577362260000e+08,4.491803e+01,8.581149e-01,4.173771e+01,8.271788e-01,9.291971e-01,4.900092e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577362260000e+08,2.577362870000e+08,4.568853e+01,8.654433e-01,4.186885e+01,8.284773e-01,9.163976e-01,5.243037e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577362870000e+08,2.577363480000e+08,4.508197e+01,8.596793e-01,4.172131e+01,8.270163e-01,9.254546e-01,5.008662e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577363480000e+08,2.577364090000e+08,4.478688e+01,8.568612e-01,4.139344e+01,8.237603e-01,9.242314e-01,5.062846e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577364090000e+08,2.577364700000e+08,4.350820e+01,8.445408e-01,4.008197e+01,8.106056e-01,9.212509e-01,5.228308e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577364700000e+08,2.577365310000e+08,4.678688e+01,8.757843e-01,4.311475e+01,8.407136e-01,9.215137e-01,5.034089e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577365310000e+08,2.577365920000e+08,4.495082e+01,8.584280e-01,4.137705e+01,8.235971e-01,9.204960e-01,5.166206e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577365920000e+08,2.577366530000e+08,4.691803e+01,8.770109e-01,4.357377e+01,8.451769e-01,9.287212e-01,4.809369e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577366530000e+08,2.577367140000e+08,4.675410e+01,8.754774e-01,4.267213e+01,8.363869e-01,9.126928e-01,5.285821e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577367140000e+08,2.577367750000e+08,4.580328e+01,8.665295e-01,4.219672e+01,8.317148e-01,9.212598e-01,5.095374e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577367750000e+08,2.577368360000e+08,4.478688e+01,8.568612e-01,4.095082e+01,8.193442e-01,9.143485e-01,5.354058e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577368360000e+08,2.577368970000e+08,4.498361e+01,8.587410e-01,4.150820e+01,8.249013e-01,9.227405e-01,5.097106e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577368970000e+08,2.577369580000e+08,4.536066e+01,8.623325e-01,4.116393e+01,8.214734e-01,9.074810e-01,5.508453e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577369580000e+08,2.577370190000e+08,4.524590e+01,8.612410e-01,4.200000e+01,8.297738e-01,9.282609e-01,4.912002e-03,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577370400000e+08,2.577371010000e+08,4.573771e+01,8.659090e-01,4.214754e+01,8.312300e-01,9.215054e-01,5.091746e-03,2.200000e+01,1.000000e+01,1.008000e+03,36298300009
2.577371010000e+08,2.577371620000e+08,4.450820e+01,8.541912e-01,4.137705e+01,8.235971e-01,9.296501e-01,4.908024e-03,2.200000e+01,1.000000e+01,1.008000e+03,36298300009
2.577371620000e+08,2.577372230000e+08,4.503279e+01,8.592104e-01,4.116393e+01,8.214734e-01,9.140881e-01,5.346769e-03,2.200000e+01,1.000000e+01,1.008000e+03,36298300009
2.577372230000e+08,2.577372840000e+08,4.436066e+01,8.527742e-01,4.081967e+01,8.180311e-01,9.201774e-01,5.209965e-03,2.200000e+01,1.000000e+01,1.008000e+03,36298300009
2.577372840000e+08,2.577373450000e+08,4.590164e+01,8.674595e-01,4.245901e+01,8.342958e-01,9.250000e-01,4.977628e-03,2.200000e+01,1.000000e+01,1.008000e+03,36298300009
2.577373450000e+08,2.577374060000e+08,4.440984e+01,8.532468e-01,4.088525e+01,8.186879e-01,9.206349e-01,5.193426e-03,2.200000e+01,1.000000e+01,1.008000e+03,36298300009
2.577374060000e+08,2.577374670000e+08,4.413115e+01,8.505654e-01,4.088525e+01,8.186879e-01,9.264488e-01,5.031161e-03,2.200000e+01,1.000000e+01,1.008000e+03,36298300009
