#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267612000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378100001
3.267618000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378100002
3.267621000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378100003
3.267624000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378100013
3.267636000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378100072
3.267639000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378100073
3.267642000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378100091
3.267645000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378100104
3.267645000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378100107
3.267651000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378100109
3.267657000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378100110
3.267663000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378100111
3.267669000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378100112
3.267675000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378100113
3.267678000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378100115
3.267687000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378200116
3.267693000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378200118
3.267696000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267708000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378200122
3.267714000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378200124
3.267723000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378200132
3.267729000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378200137
3.267735000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378200138
3.267741000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378200139
3.267747000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378200141
3.267753000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378200146
3.267765000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378200148
3.267774000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378200149
3.267774000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,48378200151
3.267783000000e+08,2.300000e+01,1.400000e+01,9.770000e+02,48378200154
3.267786000000e+08,2.300000e+01,1.400000e+01,9.770000e+02,48378200155
3.267789000000e+08,2.300000e+01,1.400000e+01,9.770000e+02,48378200156
3.267792000000e+08,2.300000e+01,1.400000e+01,9.770000e+02,48378200164
3.267798000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48378200166
3.267801000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48378200167
3.267804000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48378200168
3.267807000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48378200169
3.267813000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48378200170
3.267816000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48378200171
3.267816000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48378200172
3.267819000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48378200173
3.267825000000e+08,2.200000e+01,1.400000e+01,9.770000e+02,48378200184
