#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267577210000e+08,3.267577820000e+08,2.781967e+01,6.753223e-01,2.465574e+01,6.357613e-01,8.862699e-01,7.706902e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100001
3.267577820000e+08,3.267578430000e+08,2.772131e+01,6.741273e-01,2.454098e+01,6.342801e-01,8.852750e-01,7.749904e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100001
3.267578430000e+08,3.267579040000e+08,2.765574e+01,6.733296e-01,2.498361e+01,6.399744e-01,9.033788e-01,7.193060e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100001
3.267579040000e+08,3.267579650000e+08,2.788525e+01,6.761178e-01,2.536065e+01,6.447856e-01,9.094650e-01,6.957433e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100001
3.267579650000e+08,3.267580260000e+08,2.680328e+01,6.628711e-01,2.372131e+01,6.235976e-01,8.850153e-01,7.889264e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100001
3.267580260000e+08,3.267580870000e+08,2.691803e+01,6.642885e-01,2.395082e+01,6.266071e-01,8.897686e-01,7.728667e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100001
3.267580870000e+08,3.267581480000e+08,2.673771e+01,6.620597e-01,2.403279e+01,6.276783e-01,8.988351e-01,7.466689e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100001
3.267581480000e+08,3.267582090000e+08,2.640984e+01,6.579880e-01,2.381967e+01,6.248891e-01,9.019243e-01,7.409998e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100001
3.267582090000e+08,3.267582700000e+08,2.681967e+01,6.630737e-01,2.391803e+01,6.261780e-01,8.918093e-01,7.679613e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100001
3.267582700000e+08,3.267583310000e+08,2.824590e+01,6.804760e-01,2.545902e+01,6.460347e-01,9.013349e-01,7.184264e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100001
3.267583310000e+08,3.267583920000e+08,2.772131e+01,6.741273e-01,2.467213e+01,6.359726e-01,8.900059e-01,7.608681e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100001
3.267583920000e+08,3.267584530000e+08,2.834426e+01,6.816598e-01,2.542623e+01,6.456186e-01,8.970503e-01,7.308418e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100001
3.267585130000e+08,3.267585740000e+08,2.729508e+01,6.689248e-01,2.398361e+01,6.270358e-01,8.786787e-01,8.001594e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100002
3.267586270000e+08,3.267586880000e+08,2.708197e+01,6.663082e-01,2.316393e+01,6.162277e-01,8.553269e-01,8.654758e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100003
3.267586880000e+08,3.267587490000e+08,2.662295e+01,6.606374e-01,2.275410e+01,6.107520e-01,8.546798e-01,8.745239e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100003
3.267587490000e+08,3.267588100000e+08,2.695082e+01,6.646929e-01,2.290164e+01,6.127290e-01,8.497567e-01,8.812394e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100003
3.267588100000e+08,3.267588710000e+08,2.690164e+01,6.640862e-01,2.295082e+01,6.133865e-01,8.531383e-01,8.737952e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100003
3.267590170000e+08,3.267590780000e+08,2.757377e+01,6.723310e-01,2.442623e+01,6.327954e-01,8.858502e-01,7.753624e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100013
3.267590780000e+08,3.267591390000e+08,2.829508e+01,6.810681e-01,2.498361e+01,6.399744e-01,8.829664e-01,7.737612e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100013
3.267591390000e+08,3.267592000000e+08,2.732787e+01,6.693264e-01,2.395082e+01,6.266071e-01,8.764247e-01,8.060376e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100013
3.267592000000e+08,3.267592610000e+08,2.754098e+01,6.719312e-01,2.454098e+01,6.342801e-01,8.910714e-01,7.601031e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100013
3.267592610000e+08,3.267593220000e+08,2.759016e+01,6.725309e-01,2.463935e+01,6.355499e-01,8.930481e-01,7.533375e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100013
3.267593220000e+08,3.267593830000e+08,2.783607e+01,6.755213e-01,2.467213e+01,6.359726e-01,8.863369e-01,7.702654e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100013
3.267601070000e+08,3.267601680000e+08,2.783607e+01,6.755213e-01,2.298361e+01,6.138244e-01,8.256773e-01,9.206898e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100072
3.267601680000e+08,3.267602290000e+08,2.686885e+01,6.636814e-01,2.167213e+01,5.960544e-01,8.065894e-01,9.756116e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100072
3.267602290000e+08,3.267602900000e+08,2.747541e+01,6.711308e-01,2.303279e+01,6.144808e-01,8.383055e-01,8.993150e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100072
3.267602900000e+08,3.267603510000e+08,2.763935e+01,6.731300e-01,2.308197e+01,6.151365e-01,8.351127e-01,9.037272e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100072
3.267603740000e+08,3.267604350000e+08,2.737705e+01,6.699284e-01,2.185246e+01,5.985290e-01,7.982036e-01,9.820991e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100073
3.267604350000e+08,3.267604960000e+08,2.818033e+01,6.796857e-01,2.291803e+01,6.129482e-01,8.132635e-01,9.399230e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100073
3.267608330000e+08,3.267608940000e+08,2.572131e+01,6.493542e-01,2.268852e+01,6.098713e-01,8.820905e-01,8.141782e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100091
3.267610820000e+08,3.267611430000e+08,2.670492e+01,6.616536e-01,2.327869e+01,6.177523e-01,8.717004e-01,8.285824e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100104
3.267612100000e+08,3.267612710000e+08,2.924590e+01,6.924168e-01,2.568852e+01,6.489401e-01,8.783633e-01,7.738772e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100107
3.267612710000e+08,3.267613320000e+08,2.727869e+01,6.687239e-01,2.327869e+01,6.177523e-01,8.533654e-01,8.671798e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100107
3.267613320000e+08,3.267613930000e+08,2.811475e+01,6.788944e-01,2.442623e+01,6.327954e-01,8.688047e-01,8.152450e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100107
3.267613930000e+08,3.267614540000e+08,2.754098e+01,6.719312e-01,2.411475e+01,6.287478e-01,8.755952e-01,8.052220e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100107
3.267614540000e+08,3.267615150000e+08,2.791803e+01,6.765151e-01,2.468852e+01,6.361839e-01,8.843218e-01,7.750390e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100107
3.267615150000e+08,3.267615760000e+08,2.700000e+01,6.652992e-01,2.386885e+01,6.255339e-01,8.840316e-01,7.889636e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100107
3.267616130000e+08,3.267616740000e+08,2.859016e+01,6.846102e-01,2.547541e+01,6.462427e-01,8.910550e-01,7.460752e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100109
3.267616740000e+08,3.267617350000e+08,2.736065e+01,6.697278e-01,2.447541e+01,6.334321e-01,8.945476e-01,7.517989e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100109
3.267617350000e+08,3.267617960000e+08,2.750820e+01,6.715311e-01,2.488525e+01,6.387135e-01,9.046484e-01,7.169816e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100109
3.267617960000e+08,3.267618570000e+08,2.611475e+01,6.543017e-01,2.342623e+01,6.197068e-01,8.970496e-01,7.614026e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100109
3.267618570000e+08,3.267619180000e+08,2.706557e+01,6.661066e-01,2.473771e+01,6.368172e-01,9.139915e-01,6.900304e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100109
3.267619180000e+08,3.267619790000e+08,2.655738e+01,6.598233e-01,2.378688e+01,6.244589e-01,8.956790e-01,7.594594e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100109
3.267619790000e+08,3.267620400000e+08,2.624590e+01,6.559426e-01,2.298361e+01,6.138244e-01,8.757027e-01,8.245435e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100109
3.267620400000e+08,3.267621010000e+08,2.721312e+01,6.679196e-01,2.442623e+01,6.327954e-01,8.975903e-01,7.441415e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100109
3.267621010000e+08,3.267621620000e+08,2.773771e+01,6.743267e-01,2.462295e+01,6.353384e-01,8.877069e-01,7.675580e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100109
3.267621620000e+08,3.267622230000e+08,2.695082e+01,6.646929e-01,2.393443e+01,6.263925e-01,8.880779e-01,7.775577e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100109
3.267622230000e+08,3.267622840000e+08,2.727869e+01,6.687239e-01,2.431148e+01,6.313072e-01,8.912259e-01,7.632731e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100109
3.267622840000e+08,3.267623450000e+08,2.647541e+01,6.588043e-01,2.363935e+01,6.225193e-01,8.928792e-01,7.695679e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100109
3.267624110000e+08,3.267624720000e+08,3.060656e+01,7.083409e-01,2.711475e+01,6.667114e-01,8.859133e-01,7.357682e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100110
3.267624720000e+08,3.267625330000e+08,2.703279e+01,6.657029e-01,2.421312e+01,6.300288e-01,8.956944e-01,7.527026e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100110
3.267625330000e+08,3.267625940000e+08,2.675410e+01,6.622626e-01,2.357377e+01,6.216553e-01,8.811275e-01,8.011245e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100110
3.267625940000e+08,3.267626550000e+08,2.677049e+01,6.624655e-01,2.344262e+01,6.199237e-01,8.756889e-01,8.164635e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100110
3.267626550000e+08,3.267627160000e+08,2.863935e+01,6.851988e-01,2.519672e+01,6.426982e-01,8.797939e-01,7.780495e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100110
3.267627350000e+08,3.267627960000e+08,2.808197e+01,6.784984e-01,2.527869e+01,6.437427e-01,9.001752e-01,7.242761e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100111
3.267627960000e+08,3.267628570000e+08,2.695082e+01,6.646929e-01,2.421312e+01,6.300288e-01,8.984185e-01,7.450677e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100111
3.267628570000e+08,3.267629180000e+08,2.932787e+01,6.933864e-01,2.631148e+01,6.567615e-01,8.971493e-01,7.181760e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100111
3.267629180000e+08,3.267629790000e+08,2.654098e+01,6.596196e-01,2.383607e+01,6.251041e-01,8.980852e-01,7.518893e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100111
3.267629790000e+08,3.267630400000e+08,2.681967e+01,6.630737e-01,2.370492e+01,6.233821e-01,8.838631e-01,7.921109e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100111
3.267630400000e+08,3.267631010000e+08,2.668852e+01,6.614505e-01,2.365574e+01,6.227351e-01,8.863636e-01,7.865702e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100111
3.267631010000e+08,3.267631620000e+08,2.788525e+01,6.761178e-01,2.490164e+01,6.389238e-01,8.930041e-01,7.494767e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100111
3.267631620000e+08,3.267632230000e+08,2.765574e+01,6.733296e-01,2.454098e+01,6.342801e-01,8.873740e-01,7.696886e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100111
3.267632230000e+08,3.267632840000e+08,2.867213e+01,6.855910e-01,2.544262e+01,6.458268e-01,8.873642e-01,7.559521e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100111
3.267632840000e+08,3.267633450000e+08,2.862295e+01,6.850027e-01,2.560656e+01,6.479040e-01,8.946162e-01,7.348236e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100111
3.267633450000e+08,3.267634060000e+08,2.847541e+01,6.832350e-01,2.550820e+01,6.466585e-01,8.957974e-01,7.330681e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100111
3.267634060000e+08,3.267634670000e+08,2.663935e+01,6.608407e-01,2.362295e+01,6.223034e-01,8.867692e-01,7.860693e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100111
3.267634670000e+08,3.267635280000e+08,2.777049e+01,6.747251e-01,2.470492e+01,6.363950e-01,8.896104e-01,7.613902e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100111
3.267635800000e+08,3.267636410000e+08,2.662295e+01,6.606374e-01,2.362295e+01,6.223034e-01,8.873153e-01,7.846545e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100112
3.267636410000e+08,3.267637020000e+08,2.814754e+01,6.792902e-01,2.483607e+01,6.380820e-01,8.823529e-01,7.775468e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100112
3.267637020000e+08,3.267637630000e+08,2.732787e+01,6.693264e-01,2.455738e+01,6.344919e-01,8.986202e-01,7.392578e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100112
3.267637630000e+08,3.267638240000e+08,2.737705e+01,6.699284e-01,2.467213e+01,6.359726e-01,9.011976e-01,7.301894e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100112
3.267638240000e+08,3.267638850000e+08,2.688525e+01,6.638838e-01,2.427869e+01,6.308814e-01,9.030488e-01,7.306517e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100112
3.267638850000e+08,3.267639460000e+08,2.816393e+01,6.794879e-01,2.519672e+01,6.426982e-01,8.946449e-01,7.406986e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100112
3.267639460000e+08,3.267640070000e+08,2.804918e+01,6.781022e-01,2.486885e+01,6.385030e-01,8.866160e-01,7.665115e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100112
3.267640070000e+08,3.267640680000e+08,2.747541e+01,6.711308e-01,2.460656e+01,6.351269e-01,8.955847e-01,7.469618e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100112
3.267640680000e+08,3.267641290000e+08,2.770492e+01,6.739280e-01,2.506557e+01,6.410234e-01,9.047337e-01,7.141454e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100112
3.267641690000e+08,3.267642300000e+08,2.675410e+01,6.622626e-01,2.163935e+01,5.956033e-01,8.088235e-01,9.733836e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100113
3.267642300000e+08,3.267642910000e+08,2.667213e+01,6.612473e-01,2.203279e+01,6.009936e-01,8.260602e-01,9.397482e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100113
3.267642910000e+08,3.267643520000e+08,2.813115e+01,6.790923e-01,2.318033e+01,6.164458e-01,8.240093e-01,9.192894e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100113
3.267644580000e+08,3.267645190000e+08,2.777049e+01,6.747251e-01,2.490164e+01,6.389238e-01,8.966942e-01,7.394822e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100115
3.267645190000e+08,3.267645800000e+08,2.759016e+01,6.725309e-01,2.493443e+01,6.393443e-01,9.037433e-01,7.189454e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100115
3.267645800000e+08,3.267646410000e+08,2.791803e+01,6.765151e-01,2.531148e+01,6.441601e-01,9.066353e-01,7.050181e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100115
3.267646410000e+08,3.267647020000e+08,2.873771e+01,6.863745e-01,2.590164e+01,6.516265e-01,9.013121e-01,7.123258e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100115
3.267647020000e+08,3.267647630000e+08,2.522951e+01,6.431162e-01,2.260656e+01,6.087686e-01,8.960364e-01,7.780083e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100115
3.267647630000e+08,3.267648240000e+08,2.609836e+01,6.540963e-01,2.329508e+01,6.179698e-01,8.925880e-01,7.760335e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100115
3.267648240000e+08,3.267648850000e+08,2.760656e+01,6.727306e-01,2.472131e+01,6.366062e-01,8.954870e-01,7.454935e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100115
3.267648850000e+08,3.267649460000e+08,2.813115e+01,6.790923e-01,2.529508e+01,6.439515e-01,8.991842e-01,7.268253e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100115
3.267649460000e+08,3.267650070000e+08,2.734426e+01,6.695272e-01,2.455738e+01,6.344919e-01,8.980815e-01,7.407750e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100115
3.267650070000e+08,3.267650680000e+08,2.742623e+01,6.705298e-01,2.514754e+01,6.420707e-01,9.169157e-01,6.748017e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100115
3.267650680000e+08,3.267651290000e+08,2.814754e+01,6.792902e-01,2.547541e+01,6.462427e-01,9.050670e-01,7.073981e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100115
3.267651290000e+08,3.267651900000e+08,2.727869e+01,6.687239e-01,2.422951e+01,6.302421e-01,8.882211e-01,7.724382e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100115
3.267651900000e+08,3.267652510000e+08,2.891803e+01,6.885246e-01,2.608197e+01,6.538908e-01,9.019274e-01,7.081257e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378100115
3.267653220000e+08,3.267653830000e+08,2.742623e+01,6.705298e-01,2.413115e+01,6.289615e-01,8.798565e-01,7.948919e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200116
3.267653830000e+08,3.267654440000e+08,2.772131e+01,6.741273e-01,2.470492e+01,6.363950e-01,8.911886e-01,7.572690e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200116
3.267654440000e+08,3.267655050000e+08,2.727869e+01,6.687239e-01,2.462295e+01,6.353384e-01,9.026442e-01,7.267124e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200116
3.267655050000e+08,3.267655660000e+08,2.804918e+01,6.781022e-01,2.496721e+01,6.397644e-01,8.901227e-01,7.560559e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200116
3.267655660000e+08,3.267656270000e+08,2.777049e+01,6.747251e-01,2.470492e+01,6.363950e-01,8.896104e-01,7.613902e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200116
3.267656270000e+08,3.267656880000e+08,2.734426e+01,6.695272e-01,2.422951e+01,6.302421e-01,8.860911e-01,7.778932e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200116
3.267656880000e+08,3.267657490000e+08,2.755738e+01,6.721311e-01,2.462295e+01,6.353384e-01,8.935158e-01,7.523326e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200116
3.267657490000e+08,3.267658100000e+08,2.670492e+01,6.616536e-01,2.380328e+01,6.246741e-01,8.913444e-01,7.710603e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200116
3.267658100000e+08,3.267658710000e+08,2.686885e+01,6.636814e-01,2.406557e+01,6.281064e-01,8.956681e-01,7.550795e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200116
3.267659750000e+08,3.267660360000e+08,2.808197e+01,6.784984e-01,2.419672e+01,6.298155e-01,8.616462e-01,8.342214e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200118
3.267660360000e+08,3.267660970000e+08,2.668852e+01,6.614505e-01,2.319672e+01,6.166637e-01,8.691646e-01,8.357693e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200118
3.267660970000e+08,3.267661580000e+08,2.790164e+01,6.763164e-01,2.378688e+01,6.244589e-01,8.525264e-01,8.594710e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200118
3.267662040000e+08,3.267662650000e+08,2.750820e+01,6.715311e-01,2.493443e+01,6.393443e-01,9.064362e-01,7.109296e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267662650000e+08,3.267663260000e+08,2.808197e+01,6.784984e-01,2.532787e+01,6.443686e-01,9.019265e-01,7.185927e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267663260000e+08,3.267663870000e+08,2.829508e+01,6.810681e-01,2.562295e+01,6.481114e-01,9.055620e-01,7.039018e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267663870000e+08,3.267664480000e+08,2.704918e+01,6.659048e-01,2.444262e+01,6.330076e-01,9.036363e-01,7.264597e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267664480000e+08,3.267665090000e+08,2.627869e+01,6.563522e-01,2.350820e+01,6.207900e-01,8.945727e-01,7.670394e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267665090000e+08,3.267665700000e+08,2.650820e+01,6.592121e-01,2.409836e+01,6.285341e-01,9.090909e-01,7.149114e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267665700000e+08,3.267666310000e+08,2.695082e+01,6.646929e-01,2.422951e+01,6.302421e-01,8.990268e-01,7.430851e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267666310000e+08,3.267666920000e+08,2.729508e+01,6.689248e-01,2.439344e+01,6.323705e-01,8.936937e-01,7.553822e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267666920000e+08,3.267667530000e+08,2.826229e+01,6.806734e-01,2.545902e+01,6.460347e-01,9.008121e-01,7.199094e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267667530000e+08,3.267668140000e+08,2.875410e+01,6.865702e-01,2.619672e+01,6.553277e-01,9.110605e-01,6.796828e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267668140000e+08,3.267668750000e+08,2.809836e+01,6.786965e-01,2.524590e+01,6.433251e-01,8.984831e-01,7.294890e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267668750000e+08,3.267669360000e+08,2.722951e+01,6.681208e-01,2.439344e+01,6.323705e-01,8.958459e-01,7.494973e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267669360000e+08,3.267669970000e+08,2.821312e+01,6.800809e-01,2.567213e+01,6.487331e-01,9.099361e-01,6.900657e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267669970000e+08,3.267670580000e+08,2.706557e+01,6.661066e-01,2.440984e+01,6.325830e-01,9.018776e-01,7.321233e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267670580000e+08,3.267671190000e+08,2.767213e+01,6.735291e-01,2.495082e+01,6.395544e-01,9.016588e-01,7.247742e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267671190000e+08,3.267671800000e+08,2.693443e+01,6.644908e-01,2.386885e+01,6.255339e-01,8.861838e-01,7.835112e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267671800000e+08,3.267672410000e+08,2.729508e+01,6.689248e-01,2.429508e+01,6.310943e-01,8.900901e-01,7.665284e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267672410000e+08,3.267673020000e+08,2.701639e+01,6.655011e-01,2.445902e+01,6.332199e-01,9.053398e-01,7.211257e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267673020000e+08,3.267673630000e+08,2.711475e+01,6.667114e-01,2.442623e+01,6.327954e-01,9.008464e-01,7.348722e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267673630000e+08,3.267674240000e+08,2.718033e+01,6.675172e-01,2.470492e+01,6.363950e-01,9.089264e-01,7.065913e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200119
3.267674510000e+08,3.267675120000e+08,2.695082e+01,6.646929e-01,2.378688e+01,6.244589e-01,8.826034e-01,7.938887e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200122
3.267675120000e+08,3.267675730000e+08,2.772131e+01,6.741273e-01,2.421312e+01,6.300288e-01,8.734477e-01,8.085032e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200122
3.267675730000e+08,3.267676340000e+08,2.816393e+01,6.794879e-01,2.447541e+01,6.334321e-01,8.690338e-01,8.139288e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200122
3.267676340000e+08,3.267676950000e+08,2.708197e+01,6.663082e-01,2.395082e+01,6.266071e-01,8.843825e-01,7.867320e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200122
3.267676950000e+08,3.267677560000e+08,2.652459e+01,6.594159e-01,2.344262e+01,6.199237e-01,8.838072e-01,7.966712e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200122
3.267677560000e+08,3.267678170000e+08,2.683607e+01,6.632764e-01,2.316393e+01,6.162277e-01,8.631643e-01,8.494193e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200122
3.267679290000e+08,3.267679900000e+08,2.598361e+01,6.526567e-01,2.336065e+01,6.188389e-01,8.990536e-01,7.566996e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200124
3.267679900000e+08,3.267680510000e+08,2.706557e+01,6.661066e-01,2.485246e+01,6.382926e-01,9.182314e-01,6.743663e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200124
3.267680510000e+08,3.267681120000e+08,2.793443e+01,6.767136e-01,2.540984e+01,6.454105e-01,9.096244e-01,6.945794e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200124
3.267681120000e+08,3.267681730000e+08,2.718033e+01,6.675172e-01,2.467213e+01,6.359726e-01,9.077201e-01,7.107832e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200124
3.267681730000e+08,3.267682340000e+08,2.740984e+01,6.703295e-01,2.459016e+01,6.349153e-01,8.971292e-01,7.429429e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200124
3.267682340000e+08,3.267682950000e+08,2.618033e+01,6.551226e-01,2.378688e+01,6.244589e-01,9.085786e-01,7.211951e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200124
3.267682950000e+08,3.267683560000e+08,2.783607e+01,6.755213e-01,2.531148e+01,6.441601e-01,9.093050e-01,6.969113e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200124
3.267683560000e+08,3.267684170000e+08,2.768852e+01,6.737286e-01,2.480328e+01,6.376607e-01,8.957964e-01,7.434149e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200124
3.267684170000e+08,3.267684780000e+08,2.647541e+01,6.588043e-01,2.380328e+01,6.246741e-01,8.990712e-01,7.495806e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200124
3.267684780000e+08,3.267685390000e+08,2.762295e+01,6.729304e-01,2.488525e+01,6.387135e-01,9.008902e-01,7.279377e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200124
3.267685390000e+08,3.267686000000e+08,2.622951e+01,6.557377e-01,2.365574e+01,6.227351e-01,9.018750e-01,7.437089e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200124
3.267686000000e+08,3.267686610000e+08,2.624590e+01,6.559426e-01,2.342623e+01,6.197068e-01,8.925672e-01,7.739151e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200124
3.267686610000e+08,3.267687220000e+08,2.745902e+01,6.709306e-01,2.462295e+01,6.353384e-01,8.967164e-01,7.435939e-03,2.300000e+01,1.500000e+01,9.770000e+02,48378200124
