#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.267577210267e+08,3.267585019933e+08,7.809665539265e+02,30470,21348,19098,9122,9122,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378100001,16252928,0,8389890
2,3.267585130351e+08,3.267586159953e+08,1.029602021575e+02,4030,2788,2445,1242,1242,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378100002,16252928,0,8389890
3,3.267586270198e+08,3.267589059734e+08,2.789535853267e+02,10849,7529,6424,3320,3320,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378100003,16252928,0,8389890
13,3.267590170287e+08,3.267593999783e+08,3.829495761991e+02,15018,10620,9424,4398,4398,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378100013,16252928,0,8389890
72,3.267601070382e+08,3.267603629947e+08,2.559564841986e+02,9920,7001,5789,2919,2919,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378100072,16252928,0,8389890
73,3.267603740439e+08,3.267605449985e+08,1.709546218514e+02,6693,4730,3836,1963,1963,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378100073,16252928,0,8389890
91,3.267608330195e+08,3.267609389773e+08,1.059577500224e+02,3993,2778,2453,1215,1215,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378100091,16252928,0,8389890
104,3.267610820546e+08,3.267611758973e+08,9.384261107445e+01,3637,2544,2234,1093,1093,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378100104,16252928,0,8389890
107,3.267612100234e+08,3.267615909869e+08,3.809634416699e+02,15002,10620,9281,4382,4382,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378100107,16252928,0,8389890
109,3.267616130877e+08,3.267623999568e+08,7.868690994382e+02,30552,21337,19077,9215,9215,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378100109,16252928,0,8389890
110,3.267624110178e+08,3.267627239698e+08,3.129519936442e+02,12450,8785,7772,3665,3665,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378100110,16252928,0,8389890
111,3.267627350627e+08,3.267635689398e+08,8.338770596981e+02,32964,23132,20621,9832,9832,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378100111,16252928,0,8389890
112,3.267635800204e+08,3.267641579902e+08,5.779698618054e+02,22586,15923,14260,6663,6663,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378100112,16252928,0,8389890
113,3.267641690301e+08,3.267643659848e+08,1.969547237158e+02,7631,5353,4382,2278,2278,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378100113,16252928,0,8389890
115,3.267644580296e+08,3.267653109195e+08,8.528899551630e+02,33453,23510,21153,9943,9943,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378100115,16252928,0,8389890
116,3.267653220938e+08,3.267658799626e+08,5.578688029051e+02,21668,15282,13612,6386,6386,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200116,16252928,0,8389890
118,3.267659750120e+08,3.267661929667e+08,2.179547152519e+02,8432,5979,5136,2453,2453,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200118,16252928,0,8389890
119,3.267662040186e+08,3.267674249986e+08,1.220980077684e+03,47553,33504,30198,14049,14049,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200119,16252928,0,8389890
122,3.267674510389e+08,3.267678699090e+08,4.188701683879e+02,16338,11388,9981,4950,4950,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200122,16252928,0,8389890
124,3.267679290275e+08,3.267688809698e+08,9.519423289299e+02,36667,25693,23190,10974,10974,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200124,16252928,0,8389888
132,3.267689690376e+08,3.267694839966e+08,5.149589284062e+02,19968,14030,12453,5938,5938,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200132,16252928,0,8389890
137,3.267695402340e+08,3.267700319531e+08,4.917190662026e+02,19183,13550,12149,5633,5633,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200137,16252928,0,8389890
138,3.267700440142e+08,3.267707649950e+08,7.209808388948e+02,27893,19625,17511,8268,8268,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200138,16252928,0,8389890
139,3.267707770203e+08,3.267713959775e+08,6.189572039843e+02,24108,16846,14756,7262,7262,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200139,16252928,0,8389888
141,3.267714180584e+08,3.267716689776e+08,2.509191875458e+02,9694,6872,5793,2822,2822,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200141,16252928,0,8389890
146,3.267717240198e+08,3.267729429393e+08,1.218919509947e+03,47563,33471,30093,14092,14092,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200146,16252928,0,8389890
148,3.267729580687e+08,3.267738709904e+08,9.129217087030e+02,35708,25132,22489,10576,10576,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200148,16252928,0,8389890
149,3.267738830473e+08,3.267740379490e+08,1.549016562104e+02,5976,4216,3442,1760,1760,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200149,16252928,0,8389890
151,3.267740690209e+08,3.267748749954e+08,8.059745027423e+02,31841,22301,20027,9540,9540,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200151,16252928,0,8389890
154,3.267749090214e+08,3.267752029738e+08,2.939524230361e+02,11515,8019,7044,3496,3496,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200154,16252928,0,8389890
155,3.267752140127e+08,3.267754039983e+08,1.899855279922e+02,7304,5170,4370,2134,2134,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200155,16252928,0,8389890
156,3.267754150179e+08,3.267755229626e+08,1.079446823597e+02,4156,2930,2566,1226,1226,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200156,16252928,0,8389890
164,3.267757430311e+08,3.267764809276e+08,7.378964720964e+02,28792,20223,18010,8569,8569,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200164,16252928,0,8389890
166,3.267765030566e+08,3.267766349932e+08,1.319365031719e+02,5167,3613,2729,1554,1554,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200166,16252928,0,8389890
167,3.267766470286e+08,3.267770249506e+08,3.779220594168e+02,14865,10348,8828,4517,4517,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200167,16252928,0,8389890
168,3.267770370175e+08,3.267773539847e+08,3.169671704173e+02,12375,8647,7492,3728,3728,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200168,16252928,0,8389888
169,3.267773650139e+08,3.267778009194e+08,4.359054436684e+02,17138,11993,10568,5145,5145,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200169,16252928,0,8389890
170,3.267778120527e+08,3.267781419712e+08,3.299184326530e+02,12881,9113,7984,3768,3768,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200170,16252928,0,8389890
171,3.267781530227e+08,3.267783049921e+08,1.519693652987e+02,5949,4158,3424,1791,1791,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200171,16252928,0,8389890
172,3.267783160433e+08,3.267788359947e+08,5.199514159560e+02,20165,14130,12634,6035,6035,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200172,16252928,0,8389890
173,3.267788480485e+08,3.267789939704e+08,1.459218910336e+02,5721,4057,3253,1664,1664,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200173,16252928,0,8389890
184,3.267791150171e+08,3.267793679761e+08,2.529589887857e+02,9789,6806,5786,2983,2983,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200184,16252928,0,8389890
185,3.267793790666e+08,3.267799929884e+08,6.139218584299e+02,23989,16742,15064,7247,7247,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200185,16252928,0,8389890
186,3.267800040267e+08,3.267800899956e+08,8.596890813112e+01,3362,2382,2057,980,980,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200186,16252928,0,8389890
191,3.267801450162e+08,3.267806079812e+08,4.629650539160e+02,18052,12686,11093,5366,5366,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200191,16252928,0,8389890
205,3.267808890167e+08,3.267815179756e+08,6.289589032531e+02,24605,17195,15261,7410,7410,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200205,16252928,0,8389890
207,3.267815840175e+08,3.267828159463e+08,1.231928847790e+03,47536,33333,29955,14203,14203,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200207,16252928,0,8389890
220,3.267829520128e+08,3.267835569971e+08,6.049843391776e+02,23519,16459,14620,7060,7060,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200220,16252928,0,8389890
221,3.267835680483e+08,3.267838279001e+08,2.598517585993e+02,10221,7118,6249,3103,3103,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200221,16252928,0,8389890
225,3.267838720282e+08,3.267840199752e+08,1.479470335245e+02,5656,3959,3151,1697,1697,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200225,16252928,0,8389890
226,3.267840310548e+08,3.267845839530e+08,5.528982020020e+02,21600,15116,13328,6484,6484,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200226,16252928,0,8389890
228,3.267846060524e+08,3.267846979934e+08,9.194100397825e+01,3526,2455,2181,1071,1071,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200228,16252928,0,8389890
230,3.267847200168e+08,3.267848269601e+08,1.069433520436e+02,4157,2917,2555,1240,1240,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200230,16252928,0,8389890
231,3.267848380373e+08,3.267860609745e+08,1.222937250972e+03,47539,33445,30008,14094,14094,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200231,16252928,0,8389890
233,3.267860760550e+08,3.267862019522e+08,1.258972232342e+02,4852,3401,2782,1451,1451,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200233,16252928,0,8389890
236,3.267862360597e+08,3.267863909976e+08,1.549378724098e+02,5928,4124,3235,1804,1804,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200236,16252928,0,8389890
237,3.267864020948e+08,3.267871139822e+08,7.118874124885e+02,27549,19375,17319,8174,8174,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200237,16252928,0,8389890
240,3.267871470656e+08,3.267877929082e+08,6.458426352739e+02,24757,17335,15436,7422,7422,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200240,16252928,0,8389890
284,3.267882770130e+08,3.267887639633e+08,4.869503066540e+02,18748,13151,11416,5597,5597,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200284,16252928,0,8388866
285,3.267887751071e+08,3.267889569852e+08,1.818781115413e+02,6944,4871,4146,2073,2073,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200285,16252928,0,8389890
293,3.267890591187e+08,3.267901929821e+08,1.133863400340e+03,43584,30620,27441,12964,12964,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200293,16252928,0,8389890
294,3.267902040753e+08,3.267907729932e+08,5.689178525805e+02,21818,15307,13547,6511,6511,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200294,16252928,0,8389890
297,3.267908890282e+08,3.267911829304e+08,2.939021044374e+02,11263,7946,6965,3317,3317,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200297,16252928,0,8389890
298,3.267911940201e+08,3.267912999924e+08,1.059722935557e+02,4110,2897,2538,1213,1213,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200298,16252928,0,8389890
299,3.267913120431e+08,3.267915479810e+08,2.359378920794e+02,9052,6337,5381,2715,2715,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200299,16252928,0,8389890
301,3.267916080128e+08,3.267926209981e+08,1.012985333025e+03,38770,27119,24144,11651,11651,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200301,16252928,0,8389890
303,3.267926440206e+08,3.267928119494e+08,1.679288068414e+02,6536,4622,3864,1914,1914,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200303,16252928,0,8389890
306,3.267928600239e+08,3.267932688473e+08,4.088233584166e+02,15766,11005,9737,4761,4761,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200306,16252928,0,8389890
307,3.267932800416e+08,3.267935959897e+08,3.159481055140e+02,12135,8563,7457,3572,3572,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200307,16252928,0,8389890
315,3.267936840306e+08,3.267938149888e+08,1.309582429528e+02,4970,3432,2718,1538,1538,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200315,16252928,0,8389890
316,3.267938260213e+08,3.267940729894e+08,2.469681333303e+02,9580,6736,5571,2844,2844,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200316,16252928,0,8389890
317,3.267940840174e+08,3.267953349607e+08,1.250943383455e+03,47494,33375,29984,14119,14119,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200317,16252928,0,8389890
320,3.267953610265e+08,3.267965929357e+08,1.231909196019e+03,46752,32876,29595,13876,13876,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200320,16252928,0,8389890
321,3.267966050292e+08,3.267970969274e+08,4.918982440829e+02,18532,12977,11445,5555,5555,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200321,16252928,0,8389890
325,3.267971410304e+08,3.267972449761e+08,1.039456445575e+02,4090,2884,2525,1206,1206,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200325,16252928,0,8389890
326,3.267972570114e+08,3.267974929879e+08,2.359764599800e+02,9130,6352,5398,2778,2778,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200326,16252928,0,8389890
328,3.267975150749e+08,3.267979239448e+08,4.088698180318e+02,15696,10898,9519,4798,4798,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200328,16252928,0,8389890
330,3.267979470724e+08,3.267981489521e+08,2.018796147108e+02,7589,5305,4429,2284,2284,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200330,16252928,0,8388866
332,3.267982410164e+08,3.267994739600e+08,1.232943595946e+03,47517,33277,29921,14240,14240,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200332,16252928,0,8389890
334,3.267994890449e+08,3.267996759730e+08,1.869280259013e+02,7134,5029,4092,2105,2105,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200334,16252928,0,8389890
335,3.267996880140e+08,3.267999959984e+08,3.079844180346e+02,11730,8195,7119,3535,3535,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200335,16252928,0,8389890
340,3.268000521002e+08,3.268001759754e+08,1.238751646280e+02,4606,3196,2787,1410,1410,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200340,16252928,0,8389890
362,3.268004430141e+08,3.268008809930e+08,4.379789005518e+02,16981,11808,10496,5173,5173,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200362,16252928,0,8389890
364,3.268009040124e+08,3.268013009951e+08,3.969827100039e+02,15136,10642,9353,4494,4494,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200364,16252928,0,8389890
367,3.268013340300e+08,3.268017889905e+08,4.549605425596e+02,17388,12170,10723,5218,5218,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200367,16252928,0,8389890
368,3.268018000303e+08,3.268022209954e+08,4.209650418162e+02,16328,11352,10016,4976,4976,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200368,16252928,0,8389890
369,3.268022320554e+08,3.268026339692e+08,4.019137256742e+02,15554,10917,9458,4637,4637,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200369,16252928,0,8389890
370,3.268026460652e+08,3.268028089795e+08,1.629142606258e+02,6303,4379,3687,1924,1924,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200370,16252928,0,8389890
375,3.268028640146e+08,3.268030259819e+08,1.619672098756e+02,6310,4413,3551,1897,1897,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200375,16252928,0,8389890
378,3.268031390182e+08,3.268034279703e+08,2.889521716833e+02,11304,7977,6754,3327,3327,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200378,16252928,0,8389890
380,3.268034500150e+08,3.268036029928e+08,1.529778138399e+02,5886,4134,3435,1752,1752,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200380,16252928,0,8389890
390,3.268037870260e+08,3.268040509112e+08,2.638852023482e+02,10293,7188,6186,3105,3105,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200390,16252928,0,8389890
391,3.268040630410e+08,3.268053039744e+08,1.240933339953e+03,47519,33138,29656,14381,14381,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200391,16252928,0,8389890
401,3.268054070144e+08,3.268061499946e+08,7.429802007079e+02,28579,19941,17776,8638,8638,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200401,16252928,0,8389890
405,3.268061940434e+08,3.268074299749e+08,1.235931436062e+03,47524,33347,30087,14177,14177,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200405,16252928,0,8389890
409,3.268074670460e+08,3.268076579717e+08,1.909256517887e+02,7373,5140,4128,2233,2233,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200409,16252928,0,8389890
416,3.268077360698e+08,3.268084989987e+08,7.629288481474e+02,29282,20508,18412,8774,8774,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200416,16252928,0,8389890
417,3.268085100164e+08,3.268087009925e+08,1.909760204554e+02,7395,5217,4206,2178,2178,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200417,16252928,0,8389890
