#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.093049270000e+08,3.093049880000e+08,5.381967e+01,9.393028e-01,4.945901e+01,9.004463e-01,9.189765e-01,4.762359e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900001
3.093049880000e+08,3.093050490000e+08,5.509836e+01,9.503956e-01,5.073771e+01,9.120119e-01,9.208569e-01,4.656594e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900001
3.093050490000e+08,3.093051100000e+08,5.306557e+01,9.326990e-01,4.906557e+01,8.968577e-01,9.246216e-01,4.640173e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900001
3.093051100000e+08,3.093051710000e+08,5.462295e+01,9.462866e-01,5.029508e+01,9.080251e-01,9.207683e-01,4.679205e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900001
3.093051710000e+08,3.093052320000e+08,5.445901e+01,9.448655e-01,5.034426e+01,9.084689e-01,9.244431e-01,4.585400e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900001
3.093052320000e+08,3.093052930000e+08,5.247541e+01,9.274980e-01,4.806557e+01,8.876712e-01,9.159638e-01,4.903764e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900001
3.093052930000e+08,3.093053540000e+08,5.278688e+01,9.302467e-01,4.908197e+01,8.970075e-01,9.298137e-01,4.501904e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900001
3.093053540000e+08,3.093054150000e+08,5.252459e+01,9.279326e-01,4.811475e+01,8.881252e-01,9.160424e-01,4.899384e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900001
3.093054150000e+08,3.093054760000e+08,5.308197e+01,9.328431e-01,4.911475e+01,8.973070e-01,9.252625e-01,4.621291e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900001
3.093054760000e+08,3.093055370000e+08,5.257377e+01,9.283668e-01,4.834426e+01,8.902409e-01,9.195510e-01,4.802848e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900001
3.093055370000e+08,3.093055980000e+08,5.304918e+01,9.325549e-01,4.868853e+01,8.934050e-01,9.177998e-01,4.828433e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900001
3.093055980000e+08,3.093056590000e+08,5.486885e+01,9.484141e-01,5.077049e+01,9.123065e-01,9.253063e-01,4.544195e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900001
3.093056590000e+08,3.093057200000e+08,5.267213e+01,9.292349e-01,4.860656e+01,8.926527e-01,9.228136e-01,4.708386e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900001
3.093057200000e+08,3.093057810000e+08,5.414754e+01,9.421595e-01,4.949180e+01,9.007447e-01,9.140176e-01,4.877843e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900001
3.093058240000e+08,3.093058850000e+08,5.278688e+01,9.302467e-01,4.845901e+01,8.912969e-01,9.180124e-01,4.834709e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900002
3.093058850000e+08,3.093059460000e+08,5.388525e+01,9.398748e-01,4.985246e+01,9.040207e-01,9.251597e-01,4.589615e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900002
3.093059460000e+08,3.093060070000e+08,5.227869e+01,9.257579e-01,4.781967e+01,8.853977e-01,9.147068e-01,4.946190e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900002
3.093060070000e+08,3.093060680000e+08,5.237705e+01,9.266284e-01,4.836066e+01,8.903919e-01,9.233177e-01,4.707472e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900002
3.093060680000e+08,3.093061290000e+08,5.283607e+01,9.306799e-01,4.901639e+01,8.964081e-01,9.277071e-01,4.561663e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900002
3.093061290000e+08,3.093061900000e+08,5.554099e+01,9.542054e-01,5.142623e+01,9.181791e-01,9.259150e-01,4.499652e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900002
3.093061900000e+08,3.093062510000e+08,5.496721e+01,9.492638e-01,5.040984e+01,9.090604e-01,9.170892e-01,4.762058e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900002
3.093062510000e+08,3.093063120000e+08,5.421312e+01,9.427299e-01,5.044262e+01,9.093560e-01,9.304506e-01,4.423605e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900002
3.093063120000e+08,3.093063730000e+08,5.354099e+01,9.368677e-01,4.932787e+01,8.992516e-01,9.213105e-01,4.711437e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900002
3.093063730000e+08,3.093064340000e+08,5.308197e+01,9.328431e-01,4.916393e+01,8.977562e-01,9.261890e-01,4.594856e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900002
3.093064340000e+08,3.093064950000e+08,5.381967e+01,9.393028e-01,4.963934e+01,9.020864e-01,9.223272e-01,4.671342e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900002
3.093064950000e+08,3.093065560000e+08,5.370492e+01,9.383008e-01,4.922951e+01,8.983547e-01,9.166667e-01,4.828843e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900002
3.093065560000e+08,3.093066170000e+08,5.372131e+01,9.384440e-01,5.013115e+01,9.065440e-01,9.331706e-01,4.362408e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900002
3.093066170000e+08,3.093066780000e+08,5.513115e+01,9.506783e-01,5.062295e+01,9.109799e-01,9.182278e-01,4.725140e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900002
3.093067170000e+08,3.093067780000e+08,5.391803e+01,9.401607e-01,4.981967e+01,9.037234e-01,9.239891e-01,4.621038e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900003
3.093067780000e+08,3.093068390000e+08,5.427869e+01,9.432998e-01,4.990164e+01,9.044665e-01,9.193597e-01,4.731940e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900003
3.093068390000e+08,3.093069000000e+08,5.311475e+01,9.331311e-01,4.840984e+01,8.908445e-01,9.114197e-01,4.991777e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900003
3.093069000000e+08,3.093069610000e+08,5.249180e+01,9.276429e-01,4.849180e+01,8.915983e-01,9.237976e-01,4.688804e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900003
3.093069610000e+08,3.093070220000e+08,5.288525e+01,9.311129e-01,4.881967e+01,8.946075e-01,9.231246e-01,4.690203e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900003
3.093070220000e+08,3.093070830000e+08,5.240984e+01,9.269183e-01,4.790164e+01,8.861562e-01,9.139819e-01,4.958982e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900003
3.093070830000e+08,3.093071440000e+08,5.403279e+01,9.411607e-01,4.970492e+01,9.026819e-01,9.199029e-01,4.728090e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900003
3.093071440000e+08,3.093072050000e+08,5.454099e+01,9.455763e-01,5.014754e+01,9.066923e-01,9.194469e-01,4.718218e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900003
3.093072050000e+08,3.093072660000e+08,5.363934e+01,9.377278e-01,4.908197e+01,8.970075e-01,9.150367e-01,4.874480e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900003
3.093072660000e+08,3.093073270000e+08,5.319672e+01,9.338508e-01,4.862295e+01,8.928032e-01,9.140216e-01,4.921140e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900003
3.093073270000e+08,3.093073880000e+08,5.270492e+01,9.295241e-01,4.855738e+01,8.922009e-01,9.213064e-01,4.748772e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900003
3.093073880000e+08,3.093074490000e+08,5.431147e+01,9.435847e-01,4.986885e+01,9.041693e-01,9.182010e-01,4.761372e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900003
3.093074490000e+08,3.093075100000e+08,5.393443e+01,9.403036e-01,4.978688e+01,9.034259e-01,9.231003e-01,4.645033e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900003
3.093075100000e+08,3.093075710000e+08,5.398361e+01,9.407322e-01,5.031147e+01,9.081730e-01,9.319769e-01,4.387680e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900003
3.093076110000e+08,3.093076720000e+08,5.170492e+01,9.206637e-01,4.719672e+01,8.796117e-01,9.128091e-01,5.023364e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900004
3.093076720000e+08,3.093077330000e+08,5.298361e+01,9.319784e-01,4.868853e+01,8.934050e-01,9.189357e-01,4.800891e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900004
3.093077330000e+08,3.093077940000e+08,5.314754e+01,9.334191e-01,4.896721e+01,8.959582e-01,9.213449e-01,4.727898e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900004
3.093077940000e+08,3.093078550000e+08,5.193443e+01,9.227048e-01,4.790164e+01,8.861562e-01,9.223485e-01,4.754774e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900004
3.093078550000e+08,3.093079160000e+08,5.221312e+01,9.251771e-01,4.767213e+01,8.840308e-01,9.130298e-01,4.993130e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900004
3.093079160000e+08,3.093079770000e+08,5.522951e+01,9.515260e-01,5.075410e+01,9.121592e-01,9.189671e-01,4.701433e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900004
3.093079770000e+08,3.093080380000e+08,5.339344e+01,9.355760e-01,4.909836e+01,8.971573e-01,9.195579e-01,4.765653e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900004
3.093080380000e+08,3.093080990000e+08,5.185246e+01,9.219763e-01,4.791803e+01,8.863078e-01,9.241227e-01,4.708376e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900004
3.093080990000e+08,3.093081600000e+08,5.257377e+01,9.283668e-01,4.852459e+01,8.918997e-01,9.229810e-01,4.708103e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900004
3.093081600000e+08,3.093082210000e+08,5.408197e+01,9.415889e-01,4.988525e+01,9.043180e-01,9.224007e-01,4.657979e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900004
3.093082210000e+08,3.093082820000e+08,5.252459e+01,9.279326e-01,4.837705e+01,8.905427e-01,9.210362e-01,4.764378e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900004
3.093082820000e+08,3.093083430000e+08,5.445901e+01,9.448655e-01,5.016393e+01,9.068404e-01,9.211318e-01,4.676403e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900004
3.093083430000e+08,3.093084040000e+08,5.265574e+01,9.290903e-01,4.850820e+01,8.917490e-01,9.212329e-01,4.753018e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900004
3.093084040000e+08,3.093084650000e+08,5.288525e+01,9.311129e-01,4.857377e+01,8.923516e-01,9.184749e-01,4.817782e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900004
3.093085150000e+08,3.093085760000e+08,5.390164e+01,9.400178e-01,4.950820e+01,9.008939e-01,9.184915e-01,4.771700e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900005
3.093085760000e+08,3.093086370000e+08,5.236066e+01,9.264833e-01,4.826229e+01,8.894859e-01,9.217283e-01,4.752657e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900005
3.093086370000e+08,3.093086980000e+08,5.414754e+01,9.421595e-01,4.977049e+01,9.032772e-01,9.191644e-01,4.742896e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900005
3.093086980000e+08,3.093087590000e+08,5.324590e+01,9.342824e-01,4.883607e+01,8.947576e-01,9.171798e-01,4.836011e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900005
3.093087590000e+08,3.093088200000e+08,5.139344e+01,9.178864e-01,4.747541e+01,8.822048e-01,9.237639e-01,4.739603e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900005
3.093088200000e+08,3.093088810000e+08,5.475410e+01,9.474218e-01,5.042623e+01,9.092081e-01,9.209581e-01,4.668479e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900005
3.093088810000e+08,3.093089420000e+08,5.296721e+01,9.318342e-01,4.850820e+01,8.917490e-01,9.158155e-01,4.884853e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900005
3.093089420000e+08,3.093090030000e+08,5.360656e+01,9.374412e-01,4.909836e+01,8.971573e-01,9.159021e-01,4.853367e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900005
3.093090030000e+08,3.093090640000e+08,5.250820e+01,9.277878e-01,4.863934e+01,8.929537e-01,9.263191e-01,4.616145e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900005
3.093090640000e+08,3.093091250000e+08,5.368853e+01,9.381576e-01,4.947541e+01,9.005955e-01,9.215267e-01,4.699040e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900005
3.093091250000e+08,3.093091860000e+08,5.345901e+01,9.361503e-01,4.918033e+01,8.979058e-01,9.199632e-01,4.751763e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900005
3.093091860000e+08,3.093092470000e+08,5.318033e+01,9.337069e-01,4.865574e+01,8.931042e-01,9.149199e-01,4.898524e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900005
3.093092470000e+08,3.093093080000e+08,5.372131e+01,9.384440e-01,4.947541e+01,9.005955e-01,9.209643e-01,4.712972e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900005
3.093093080000e+08,3.093093690000e+08,5.350820e+01,9.365808e-01,4.891803e+01,8.955082e-01,9.142157e-01,4.901773e-03,1.800000e+01,1.400000e+01,9.820000e+02,42357900005
3.093094130000e+08,3.093094740000e+08,5.321312e+01,9.339947e-01,4.906557e+01,8.968577e-01,9.220579e-01,4.705338e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900006
3.093094740000e+08,3.093095350000e+08,5.340984e+01,9.357195e-01,4.906557e+01,8.968577e-01,9.186618e-01,4.789053e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900006
3.093095350000e+08,3.093095960000e+08,5.331147e+01,9.348575e-01,4.893443e+01,8.956583e-01,9.178967e-01,4.813954e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900006
3.093095960000e+08,3.093096570000e+08,5.334426e+01,9.351450e-01,4.893443e+01,8.956583e-01,9.173325e-01,4.827496e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900006
3.093096570000e+08,3.093097180000e+08,5.445901e+01,9.448655e-01,5.014754e+01,9.066923e-01,9.208308e-01,4.684553e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900006
3.093097180000e+08,3.093097790000e+08,5.447541e+01,9.450077e-01,5.032787e+01,9.083210e-01,9.238640e-01,4.600805e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900006
3.093097790000e+08,3.093098400000e+08,5.363934e+01,9.377278e-01,4.900000e+01,8.962582e-01,9.135085e-01,4.914013e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900006
3.093098400000e+08,3.093099010000e+08,5.245901e+01,9.273531e-01,4.836066e+01,8.903919e-01,9.218750e-01,4.744124e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900006
3.093099010000e+08,3.093099620000e+08,5.306557e+01,9.326990e-01,4.845901e+01,8.912969e-01,9.131912e-01,4.948703e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900006
3.093099620000e+08,3.093100230000e+08,5.344262e+01,9.360067e-01,4.927869e+01,8.988033e-01,9.220859e-01,4.694453e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900006
3.093100230000e+08,3.093100840000e+08,5.250820e+01,9.277878e-01,4.859016e+01,8.925021e-01,9.253824e-01,4.643043e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900006
3.093100840000e+08,3.093101450000e+08,5.480328e+01,9.478472e-01,5.013115e+01,9.065440e-01,9.147472e-01,4.829883e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900006
3.093101450000e+08,3.093102060000e+08,5.322951e+01,9.341385e-01,4.900000e+01,8.962582e-01,9.205421e-01,4.746236e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900006
3.093102060000e+08,3.093102670000e+08,5.403279e+01,9.411607e-01,4.978688e+01,9.034259e-01,9.214199e-01,4.686962e-03,1.900000e+01,1.400000e+01,9.820000e+02,42357900006
3.093103070000e+08,3.093103680000e+08,5.331147e+01,9.348575e-01,4.929508e+01,8.989528e-01,9.246618e-01,4.628326e-03,1.800000e+01,1.300000e+01,9.820000e+02,42357900007
3.093103680000e+08,3.093104290000e+08,5.306557e+01,9.326990e-01,4.931147e+01,8.991023e-01,9.292555e-01,4.506533e-03,1.800000e+01,1.300000e+01,9.820000e+02,42357900007
3.093104290000e+08,3.093104900000e+08,5.301639e+01,9.322667e-01,4.908197e+01,8.970075e-01,9.257885e-01,4.609156e-03,1.800000e+01,1.300000e+01,9.820000e+02,42357900007
3.093104900000e+08,3.093105510000e+08,5.373771e+01,9.385872e-01,4.940984e+01,8.999985e-01,9.194631e-01,4.752916e-03,1.800000e+01,1.300000e+01,9.820000e+02,42357900007
3.093105510000e+08,3.093106120000e+08,5.406557e+01,9.414461e-01,4.983607e+01,9.038721e-01,9.217708e-01,4.675959e-03,1.800000e+01,1.300000e+01,9.820000e+02,42357900007
3.093106120000e+08,3.093106730000e+08,5.345901e+01,9.361503e-01,4.901639e+01,8.964081e-01,9.168966e-01,4.833860e-03,1.800000e+01,1.300000e+01,9.820000e+02,42357900007
3.093106730000e+08,3.093107340000e+08,5.206557e+01,9.238690e-01,4.785246e+01,8.857012e-01,9.190806e-01,4.839080e-03,1.800000e+01,1.300000e+01,9.820000e+02,42357900007
3.093107340000e+08,3.093107950000e+08,5.129508e+01,9.170076e-01,4.757377e+01,8.831182e-01,9.274529e-01,4.637173e-03,1.800000e+01,1.300000e+01,9.820000e+02,42357900007
3.093107950000e+08,3.093108560000e+08,5.360656e+01,9.374412e-01,4.937705e+01,8.996999e-01,9.211009e-01,4.714284e-03,1.800000e+01,1.300000e+01,9.820000e+02,42357900007
3.093108560000e+08,3.093109170000e+08,5.429508e+01,9.434423e-01,4.967213e+01,9.023842e-01,9.148551e-01,4.849650e-03,1.800000e+01,1.300000e+01,9.820000e+02,42357900007
3.093109170000e+08,3.093109780000e+08,5.342623e+01,9.358631e-01,4.988525e+01,9.043180e-01,9.337220e-01,4.357639e-03,1.800000e+01,1.300000e+01,9.820000e+02,42357900007
3.093109780000e+08,3.093110390000e+08,5.426229e+01,9.431574e-01,5.001639e+01,9.055059e-01,9.217523e-01,4.667980e-03,1.800000e+01,1.300000e+01,9.820000e+02,42357900007
3.093110390000e+08,3.093111000000e+08,5.231147e+01,9.260482e-01,4.844262e+01,8.911461e-01,9.260420e-01,4.632810e-03,1.800000e+01,1.300000e+01,9.820000e+02,42357900007
3.093111000000e+08,3.093111610000e+08,5.419672e+01,9.425873e-01,4.985246e+01,9.040207e-01,9.198427e-01,4.722553e-03,1.800000e+01,1.300000e+01,9.820000e+02,42357900007
3.093112060000e+08,3.093112670000e+08,5.168853e+01,9.205177e-01,4.737705e+01,8.812905e-01,9.165874e-01,4.924259e-03,1.900000e+01,1.300000e+01,9.820000e+02,42357900008
3.093112670000e+08,3.093113280000e+08,5.180328e+01,9.215390e-01,4.775410e+01,8.847904e-01,9.218354e-01,4.775162e-03,1.900000e+01,1.300000e+01,9.820000e+02,42357900008
3.093113280000e+08,3.093113890000e+08,5.257377e+01,9.283668e-01,4.834426e+01,8.902409e-01,9.195510e-01,4.802848e-03,1.900000e+01,1.300000e+01,9.820000e+02,42357900008
3.093113890000e+08,3.093114500000e+08,5.232787e+01,9.261932e-01,4.829508e+01,8.897880e-01,9.229323e-01,4.720517e-03,1.900000e+01,1.300000e+01,9.820000e+02,42357900008
3.093114500000e+08,3.093115110000e+08,5.306557e+01,9.326990e-01,4.873771e+01,8.938561e-01,9.184430e-01,4.810445e-03,1.900000e+01,1.300000e+01,9.820000e+02,42357900008
3.093115110000e+08,3.093115720000e+08,5.350820e+01,9.365808e-01,4.898361e+01,8.961082e-01,9.154412e-01,4.869896e-03,1.900000e+01,1.300000e+01,9.820000e+02,42357900008
3.093115720000e+08,3.093116330000e+08,5.290164e+01,9.312572e-01,4.891803e+01,8.955082e-01,9.246979e-01,4.645196e-03,1.900000e+01,1.300000e+01,9.820000e+02,42357900008
3.093116330000e+08,3.093116940000e+08,5.539344e+01,9.529371e-01,5.093443e+01,9.137782e-01,9.195028e-01,4.680291e-03,1.900000e+01,1.300000e+01,9.820000e+02,42357900008
3.093116940000e+08,3.093117550000e+08,5.421312e+01,9.427299e-01,4.965574e+01,9.022353e-01,9.159359e-01,4.825261e-03,1.900000e+01,1.300000e+01,9.820000e+02,42357900008
3.093117550000e+08,3.093118160000e+08,5.455738e+01,9.457183e-01,5.054099e+01,9.102421e-01,9.263822e-01,4.526838e-03,1.900000e+01,1.300000e+01,9.820000e+02,42357900008
3.093118160000e+08,3.093118770000e+08,5.308197e+01,9.328431e-01,4.877049e+01,8.941567e-01,9.187770e-01,4.800716e-03,1.900000e+01,1.300000e+01,9.820000e+02,42357900008
3.093118770000e+08,3.093119380000e+08,5.270492e+01,9.295241e-01,4.849180e+01,8.915983e-01,9.200622e-01,4.782932e-03,1.900000e+01,1.300000e+01,9.820000e+02,42357900008
3.093119380000e+08,3.093119990000e+08,5.414754e+01,9.421595e-01,4.927869e+01,8.988033e-01,9.100817e-01,4.977484e-03,1.900000e+01,1.300000e+01,9.820000e+02,42357900008
3.093119990000e+08,3.093120600000e+08,5.196721e+01,9.229960e-01,4.798361e+01,8.869141e-01,9.233438e-01,4.725259e-03,1.900000e+01,1.300000e+01,9.820000e+02,42357900008
3.093121070000e+08,3.093121680000e+08,5.354099e+01,9.368677e-01,4.955738e+01,9.013413e-01,9.255971e-01,4.591958e-03,1.900000e+01,1.300000e+01,9.820000e+02,42358000009
3.093121680000e+08,3.093122290000e+08,5.409836e+01,9.417316e-01,5.021312e+01,9.072849e-01,9.281818e-01,4.494452e-03,1.900000e+01,1.300000e+01,9.820000e+02,42358000009
3.093122290000e+08,3.093122900000e+08,5.467213e+01,9.467124e-01,5.098361e+01,9.142192e-01,9.325337e-01,4.343378e-03,1.900000e+01,1.300000e+01,9.820000e+02,42358000009
3.093122900000e+08,3.093123510000e+08,5.339344e+01,9.355760e-01,4.885246e+01,8.949078e-01,9.149524e-01,4.887890e-03,1.900000e+01,1.300000e+01,9.820000e+02,42358000009
3.093123510000e+08,3.093124120000e+08,5.439344e+01,9.442965e-01,4.967213e+01,9.023842e-01,9.132007e-01,4.887682e-03,1.900000e+01,1.300000e+01,9.820000e+02,42358000009
3.093124120000e+08,3.093124730000e+08,5.322951e+01,9.341385e-01,4.870492e+01,8.935555e-01,9.149985e-01,4.894208e-03,1.900000e+01,1.300000e+01,9.820000e+02,42358000009
3.093124730000e+08,3.093125340000e+08,5.381967e+01,9.393028e-01,5.003279e+01,9.056542e-01,9.296376e-01,4.463668e-03,1.900000e+01,1.300000e+01,9.820000e+02,42358000009
3.093125340000e+08,3.093125950000e+08,5.354099e+01,9.368677e-01,4.924590e+01,8.985042e-01,9.197795e-01,4.753094e-03,1.900000e+01,1.300000e+01,9.820000e+02,42358000009
3.093125950000e+08,3.093126560000e+08,5.362295e+01,9.375845e-01,4.985246e+01,9.040207e-01,9.296851e-01,4.470450e-03,1.900000e+01,1.300000e+01,9.820000e+02,42358000009
3.093126560000e+08,3.093127170000e+08,5.185246e+01,9.219763e-01,4.798361e+01,8.869141e-01,9.253873e-01,4.672170e-03,1.900000e+01,1.300000e+01,9.820000e+02,42358000009
3.093127170000e+08,3.093127780000e+08,5.391803e+01,9.401607e-01,5.001639e+01,9.055059e-01,9.276376e-01,4.517662e-03,1.900000e+01,1.300000e+01,9.820000e+02,42358000009
3.093127780000e+08,3.093128390000e+08,5.309836e+01,9.329871e-01,4.895082e+01,8.958083e-01,9.218895e-01,4.715076e-03,1.900000e+01,1.300000e+01,9.820000e+02,42358000009
3.093128390000e+08,3.093129000000e+08,5.488525e+01,9.485558e-01,5.075410e+01,9.121592e-01,9.247312e-01,4.559556e-03,1.900000e+01,1.300000e+01,9.820000e+02,42358000009
3.093129000000e+08,3.093129610000e+08,5.350820e+01,9.365808e-01,4.906557e+01,8.968577e-01,9.169731e-01,4.829618e-03,1.900000e+01,1.300000e+01,9.820000e+02,42358000009
3.093130000000e+08,3.093130610000e+08,5.291803e+01,9.314015e-01,4.895082e+01,8.958083e-01,9.250310e-01,4.635027e-03,1.800000e+01,1.400000e+01,9.820000e+02,42358000010
3.093130610000e+08,3.093131220000e+08,5.383607e+01,9.394458e-01,4.996721e+01,9.050606e-01,9.281364e-01,4.506702e-03,1.800000e+01,1.400000e+01,9.820000e+02,42358000010
3.093131220000e+08,3.093131830000e+08,5.222951e+01,9.253224e-01,4.804918e+01,8.875198e-01,9.199623e-01,4.807389e-03,1.800000e+01,1.400000e+01,9.820000e+02,42358000010
3.093131830000e+08,3.093132440000e+08,5.250820e+01,9.277878e-01,4.868853e+01,8.934050e-01,9.272557e-01,4.589029e-03,1.800000e+01,1.400000e+01,9.820000e+02,42358000010
3.093132440000e+08,3.093133050000e+08,5.373771e+01,9.385872e-01,4.895082e+01,8.958083e-01,9.109213e-01,4.975342e-03,1.800000e+01,1.400000e+01,9.820000e+02,42358000010
3.093133050000e+08,3.093133660000e+08,5.509836e+01,9.503956e-01,5.039344e+01,9.089125e-01,9.146088e-01,4.820477e-03,1.800000e+01,1.400000e+01,9.820000e+02,42358000010
3.093133660000e+08,3.093134270000e+08,5.250820e+01,9.277878e-01,4.852459e+01,8.918997e-01,9.241336e-01,4.678576e-03,1.800000e+01,1.400000e+01,9.820000e+02,42358000010
3.093134270000e+08,3.093134880000e+08,5.432787e+01,9.437271e-01,4.986885e+01,9.041693e-01,9.179240e-01,4.767989e-03,1.800000e+01,1.400000e+01,9.820000e+02,42358000010
3.093134880000e+08,3.093135490000e+08,5.432787e+01,9.437271e-01,4.977049e+01,9.032772e-01,9.161134e-01,4.815536e-03,1.800000e+01,1.400000e+01,9.820000e+02,42358000010
3.093135490000e+08,3.093136100000e+08,5.155738e+01,9.193492e-01,4.759016e+01,8.832704e-01,9.230525e-01,4.752260e-03,1.800000e+01,1.400000e+01,9.820000e+02,42358000010
3.093136100000e+08,3.093136710000e+08,5.345901e+01,9.361503e-01,4.908197e+01,8.970075e-01,9.181233e-01,4.801260e-03,1.800000e+01,1.400000e+01,9.820000e+02,42358000010
3.093136710000e+08,3.093137320000e+08,5.272131e+01,9.296687e-01,4.786885e+01,8.858529e-01,9.079602e-01,5.097571e-03,1.800000e+01,1.400000e+01,9.820000e+02,42358000010
3.093137320000e+08,3.093137930000e+08,5.350820e+01,9.365808e-01,4.901639e+01,8.964081e-01,9.160540e-01,4.853841e-03,1.800000e+01,1.400000e+01,9.820000e+02,42358000010
3.093137930000e+08,3.093138540000e+08,5.290164e+01,9.312572e-01,4.827869e+01,8.896369e-01,9.126123e-01,4.971286e-03,1.800000e+01,1.400000e+01,9.820000e+02,42358000010
3.093138980000e+08,3.093139590000e+08,5.477049e+01,9.475636e-01,5.055738e+01,9.103898e-01,9.230769e-01,4.610086e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000011
3.093139590000e+08,3.093140200000e+08,5.281967e+01,9.305355e-01,4.844262e+01,8.911461e-01,9.171322e-01,4.856754e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000011
3.093140200000e+08,3.093140810000e+08,5.450820e+01,9.452920e-01,4.977049e+01,9.032772e-01,9.130827e-01,4.885537e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000011
