#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
449281435,4.492814350000e+08,4.492834098938e+08,1.974893824100e+03,63311,63210,63210,101,101,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192475e+01,2.040000e+01,2.716418e+00,58000000000,16761840,16761840,63311,9.118896e+03
449283412,4.492834120000e+08,4.492853701784e+08,1.958178399026e+03,63748,63678,63678,70,70,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,1.430000e+01,4.149253e+00,58000000000,16761840,16761840,63748,9.118896e+03
449287344,4.492873440000e+08,4.492893136047e+08,1.969604710519e+03,63788,63704,63704,84,84,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192465e+01,3.040000e+01,3.671642e+00,58000000000,16761840,16761840,63788,9.118896e+03
449289316,4.492893160000e+08,4.492912783301e+08,1.962330074966e+03,63677,63603,63603,74,74,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192516e+01,8.500000e+00,3.611940e+00,58000000000,16761840,16761840,63677,9.118896e+03
449291281,4.492912810000e+08,4.492931899871e+08,1.908987124503e+03,62023,61957,61957,66,66,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192495e+01,1.060000e+01,4.117647e+00,58000000000,16761840,16761840,62023,9.118896e+03
449293283,4.492932830000e+08,4.492952636711e+08,1.980671062469e+03,63850,63757,63757,93,93,0,1,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,2.530000e+01,3.686567e+00,58000000000,16761840,16761840,63849,9.118896e+03
449295265,4.492952650000e+08,4.492972305653e+08,1.965565293491e+03,63881,63787,63787,94,94,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192498e+01,1.290000e+01,2.955224e+00,58000000000,16761840,16761840,63881,9.118896e+03
449297232,4.492972320000e+08,4.492991730274e+08,1.941027382851e+03,63820,63726,63726,94,94,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192513e+01,9.900000e+00,3.515152e+00,58000000000,16761840,16761840,63820,9.118896e+03
449299175,4.492991750000e+08,4.493011403417e+08,1.965341704249e+03,63738,63644,63644,94,94,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192514e+01,8.600000e+00,3.134328e+00,58000000000,16761840,16761840,63738,9.118896e+03
449301143,4.493011430000e+08,4.493031172840e+08,1.974283964038e+03,63784,63688,63688,96,96,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192498e+01,1.380000e+01,2.686567e+00,58000000000,16761840,16761840,63784,9.118896e+03
449303119,4.493031190000e+08,4.493050968881e+08,1.977888092399e+03,63667,63574,63574,93,93,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192530e+01,9.000000e+00,2.731344e+00,58000000000,16761840,16761840,63667,9.118896e+03
449305322,4.493053220000e+08,4.493073220358e+08,2.000035750508e+03,62844,62670,62670,174,174,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192474e+01,2.260000e+01,3.402985e+00,58000000000,16761840,16761840,62844,9.118896e+03
449307324,4.493073240000e+08,4.493092826414e+08,1.958641426384e+03,63705,63596,63596,109,109,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,2.000000e+00,4.000000e+00,58000000000,16761840,16761840,63705,9.118896e+03
449309284,4.493092840000e+08,4.493112848352e+08,2.000835225224e+03,60422,60361,60361,61,61,0,2,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,1.420000e+01,3.294118e+00,58000000000,16761840,16761840,60422,9.118896e+03
449311286,4.493112860000e+08,4.493132869688e+08,2.000968813181e+03,56031,55930,55930,101,101,0,2,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192488e+01,1.510000e+01,2.338236e+00,58000000000,16761840,16761840,56031,9.118896e+03
449313289,4.493132890000e+08,4.493152770422e+08,1.988042154849e+03,63320,63236,63236,84,84,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192487e+01,2.790000e+01,3.529412e+00,58000000000,16761840,16761840,63320,9.118896e+03
449315279,4.493152790000e+08,4.493172388641e+08,1.959864110887e+03,63755,63707,63707,48,48,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192434e+01,3.780000e+01,1.985075e+00,58000000000,16761840,16761840,63755,9.118896e+03
449317241,4.493172410000e+08,4.493192240047e+08,1.983004749179e+03,63485,63445,63445,40,40,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192487e+01,1.610000e+01,3.000000e+00,58000000000,16761840,16761840,63485,9.118896e+03
449319226,4.493192260000e+08,4.493211915044e+08,1.965504394829e+03,63760,63725,63725,35,35,0,1,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192512e+01,1.050000e+01,2.805970e+00,58000000000,16761840,16761840,63760,9.118896e+03
449321195,4.493211950000e+08,4.493231746680e+08,1.979668029308e+03,63978,63939,63939,39,39,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192477e+01,2.410000e+01,2.985075e+00,58000000000,16761840,16761840,63978,9.118896e+03
449323176,4.493231760000e+08,4.493251406172e+08,1.964617248833e+03,63924,63899,63899,25,25,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192489e+01,1.790000e+01,3.164179e+00,58000000000,16761840,16761840,63924,9.118896e+03
449325142,4.493251420000e+08,4.493271302903e+08,1.988290254712e+03,63626,63595,63595,31,31,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192490e+01,1.630000e+01,2.941176e+00,58000000000,16761840,16761840,63626,9.118896e+03
449327133,4.493271330000e+08,4.493291019456e+08,1.968945587158e+03,63205,63176,63176,29,29,0,2,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192506e+01,0.000000e+00,2.462687e+00,58000000000,16761840,16761840,63205,9.118896e+03
449329104,4.493291040000e+08,4.493310758456e+08,1.971845605016e+03,63481,63461,63461,20,20,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892287e+01,1.192412e+01,-4.100000e+01,1.462687e+00,58000000000,16761840,16761840,63481,9.118896e+03
449331078,4.493310780000e+08,4.493330534395e+08,1.975439482331e+03,63953,63932,63932,21,21,0,2,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192508e+01,1.800000e+01,1.955224e+00,58000000000,16761840,16761840,63953,9.118896e+03
449335058,4.493350580000e+08,4.493370309145e+08,1.972914467871e+03,63430,63417,63417,13,13,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192504e+01,1.500000e+01,3.850746e+00,58000000000,16761840,16761840,63430,9.118896e+03
449337033,4.493370330000e+08,4.493390229113e+08,1.989911265671e+03,62824,62807,62807,17,17,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192517e+01,2.800000e+00,3.676471e+00,58000000000,16761840,16761840,62824,9.118896e+03
449339025,4.493390250000e+08,4.493410012285e+08,1.976228504419e+03,63881,63869,63869,12,12,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192462e+01,8.100000e+00,3.104478e+00,58000000000,16761840,16761840,63881,9.118896e+03
449341004,4.493410040000e+08,4.493429843972e+08,1.980397194028e+03,63284,63275,63275,9,9,0,1,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,1.340000e+01,4.462687e+00,58000000000,16761840,16761840,63284,9.118896e+03
449342987,4.493429870000e+08,4.493449623630e+08,1.975363000393e+03,64251,64243,64243,8,8,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192508e+01,2.360000e+01,5.119403e+00,58000000000,16761840,16761840,64251,9.118896e+03
449344965,4.493449650000e+08,4.493469340923e+08,1.969092318892e+03,63581,63576,63576,5,5,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192509e+01,1.100000e+00,4.059701e+00,58000000000,16761840,16761840,63581,9.118896e+03
449346936,4.493469360000e+08,4.493489368495e+08,2.000849491119e+03,61538,61535,61535,3,3,0,1,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192543e+01,1.500000e+00,4.455883e+00,58000000000,16761840,16761840,61538,9.118896e+03
449348939,4.493489390000e+08,4.493509399036e+08,2.000903625607e+03,61049,61039,61039,10,10,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192508e+01,2.580000e+01,4.808823e+00,58000000000,16761840,16761840,61049,9.118896e+03
449350942,4.493509420000e+08,4.493529233810e+08,1.981380975604e+03,63489,63475,63475,14,14,0,1,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192489e+01,2.110000e+01,4.626865e+00,58000000000,16761840,16761840,63489,9.118896e+03
449352925,4.493529250000e+08,4.493548927727e+08,1.967772735059e+03,63867,63837,63837,30,30,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192495e+01,5.800000e+00,4.358210e+00,58000000000,16761840,16761840,63867,9.118896e+03
449354894,4.493548940000e+08,4.493568738785e+08,1.979878486156e+03,63873,63840,63840,33,33,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192490e+01,1.390000e+01,4.462687e+00,58000000000,16761840,16761840,63873,9.118896e+03
449356876,4.493568760000e+08,4.493588581516e+08,1.982151614964e+03,63939,63879,63879,60,60,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192504e+01,1.990000e+01,3.074627e+00,58000000000,16761840,16761840,63939,9.118896e+03
449358860,4.493588600000e+08,4.493608285251e+08,1.968525130391e+03,63611,63544,63544,67,67,0,1,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192482e+01,1.000000e+01,2.820895e+00,58000000000,16761840,16761840,63611,9.118896e+03
449360831,4.493608310000e+08,4.493628202736e+08,1.989273599684e+03,63789,63753,63753,36,36,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192546e+01,1.840000e+01,2.970588e+00,58000000000,16761840,16761840,63789,9.118896e+03
449362823,4.493628230000e+08,4.493648092210e+08,1.986221040547e+03,62892,62844,62844,48,48,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192533e+01,1.490000e+01,3.014705e+00,58000000000,16761840,16761840,62892,9.118896e+03
449364811,4.493648110000e+08,4.493668028406e+08,1.991840565383e+03,62892,62830,62830,62,62,0,0,e,P,2021,3,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192486e+01,-2.700000e+00,2.750000e+00,58000000000,16761840,16761840,62892,9.118896e+03
449366805,4.493668050000e+08,4.493687967879e+08,1.991787904024e+03,63548,63459,63459,89,89,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,1.700000e+01,1.647059e+00,58000000000,16761840,16761840,63548,9.118896e+03
449368799,4.493687990000e+08,4.493707904047e+08,1.991404744923e+03,63088,63036,63036,52,52,0,1,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192494e+01,2.800000e+01,2.779412e+00,58000000000,16761840,16761840,63088,9.118896e+03
449370793,4.493707930000e+08,4.493727760339e+08,1.983033936560e+03,63012,62946,62946,66,66,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192475e+01,4.200000e+00,2.735295e+00,58000000000,16761840,16761840,63012,9.118896e+03
449372778,4.493727780000e+08,4.493747610081e+08,1.983008128822e+03,63414,63367,63367,47,47,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192524e+01,1.740000e+01,2.970588e+00,58000000000,16761840,16761840,63414,9.118896e+03
449374763,4.493747630000e+08,4.493767542746e+08,1.991274649322e+03,63439,63373,63373,66,66,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,1.770000e+01,3.147058e+00,58000000000,16761840,16761840,63439,9.118896e+03
449376976,4.493769760000e+08,4.493789768264e+08,2.000826396942e+03,56074,55906,55906,168,168,0,2,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192513e+01,-5.500000e+00,3.596774e+00,58000000000,16761840,16761840,56074,9.118896e+03
449378979,4.493789790000e+08,4.493809728942e+08,1.993894162774e+03,63866,63777,63777,89,89,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192504e+01,6.300000e+00,3.558824e+00,58000000000,16761840,16761840,63866,9.118896e+03
449380975,4.493809750000e+08,4.493829679913e+08,1.992991310596e+03,63549,63448,63448,101,101,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192485e+01,1.440000e+01,3.779412e+00,58000000000,16761840,16761840,63549,9.118896e+03
449382970,4.493829700000e+08,4.493849539120e+08,1.983911997199e+03,63492,63382,63382,110,110,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192500e+01,2.230000e+01,4.544117e+00,58000000000,16761840,16761840,63492,9.118896e+03
449384956,4.493849560000e+08,4.493869528379e+08,1.996837857664e+03,63045,62941,62941,104,104,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192507e+01,2.060000e+01,4.514707e+00,58000000000,16761840,16761840,63045,9.118896e+03
449386955,4.493869550000e+08,4.493889558871e+08,2.000887142599e+03,63835,63740,63740,95,95,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192476e+01,3.600000e+00,4.058824e+00,58000000000,16761840,16761840,63835,9.118896e+03
449388958,4.493889580000e+08,4.493909589205e+08,2.000920546830e+03,60212,60083,60083,129,129,0,1,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192512e+01,0.000000e+00,3.941176e+00,58000000000,16761840,16761840,60212,9.118896e+03
449390961,4.493909610000e+08,4.493929290785e+08,1.968078473032e+03,62358,62233,62233,125,125,0,1,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192514e+01,9.200000e+00,4.014706e+00,58000000000,16761840,16761840,62358,9.118896e+03
449392964,4.493929640000e+08,4.493949638524e+08,1.999852388799e+03,61235,61104,61104,131,131,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192516e+01,2.560000e+01,4.264706e+00,58000000000,16761840,16761840,61234,9.118896e+03
449394966,4.493949660000e+08,4.493969619295e+08,1.995929516256e+03,63143,63002,63002,141,141,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192475e+01,3.420000e+01,3.705883e+00,58000000000,16761840,16761840,63143,9.118896e+03
449396964,4.493969640000e+08,4.493989635876e+08,1.999587597907e+03,63638,63465,63465,173,173,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192510e+01,1.540000e+01,2.323529e+00,58000000000,16761840,16761840,63638,9.118896e+03
449398966,4.493989660000e+08,4.494009669039e+08,2.000903874159e+03,62427,62254,62254,173,173,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192496e+01,2.190000e+01,3.544118e+00,58000000000,16761840,16761840,62427,9.118896e+03
449400969,4.494009690000e+08,4.494029698456e+08,2.000845592439e+03,62547,62293,62293,254,254,0,1,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192474e+01,2.200000e+01,3.264706e+00,58000000000,16761840,16761840,62547,9.118896e+03
449402972,4.494029720000e+08,4.494049719294e+08,1.999929421604e+03,62158,61826,61826,332,332,0,0,e,P,2021,3,29,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192470e+01,1.840000e+01,3.352941e+00,58000000000,16761840,16761840,62158,9.118896e+03
