#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252071400000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24376300001
3.252086400000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376300002
3.252101400000e+08,2.000000e+01,0.000000e+00,9.800000e+02,24376300003
3.252115800000e+08,2.000000e+01,0.000000e+00,9.790000e+02,24376300004
3.252130800000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376300005
3.252145800000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376400006
3.252160800000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376400007
3.252175200000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376400008
3.252190200000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376400009
3.252205200000e+08,2.000000e+01,0.000000e+00,9.780000e+02,24376400010
3.252219600000e+08,2.000000e+01,0.000000e+00,9.690000e+02,24376400011
3.252234600000e+08,2.000000e+01,0.000000e+00,9.790000e+02,24376400012
3.252249000000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376400013
3.252264000000e+08,2.000000e+01,0.000000e+00,9.800000e+02,24376400014
3.252279000000e+08,2.000000e+01,0.000000e+00,9.790000e+02,24376400015
3.252293400000e+08,2.000000e+01,0.000000e+00,9.810000e+02,24376400016
3.252308400000e+08,2.000000e+01,0.000000e+00,9.820000e+02,24376400017
3.252323400000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376400018
3.252324600000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376400019
3.252339600000e+08,2.100000e+01,0.000000e+00,9.840000e+02,24376400020
3.252352200000e+08,2.100000e+01,0.000000e+00,9.810000e+02,24376400021
3.252367200000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376400022
3.252382200000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376400023
3.252397200000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376400024
3.252412200000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376400025
3.252426600000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376400026
3.252441600000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376400027
3.252456600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376400028
3.252471600000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376400029
3.252486000000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376400030
3.252501000000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376400031
3.252515400000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376400032
3.252530400000e+08,2.100000e+01,0.000000e+00,9.700000e+02,24376400033
3.252544800000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376400034
3.252559800000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376400035
3.252574800000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376400036
3.252589200000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376400037
3.252604200000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376400038
3.252618600000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376400039
3.252633600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376400040
3.252648000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376400041
3.252663000000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376400042
3.252677400000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376400043
3.252692400000e+08,2.100000e+01,0.000000e+00,9.640000e+02,24376400044
3.252706800000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376400045
3.252721800000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376400046
3.252736800000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376400047
3.252751200000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376400048
3.252766200000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376400049
3.252780600000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376400050
3.252795000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376400051
3.252810000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376400052
3.252824400000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376400053
3.252839400000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376400054
3.252853800000e+08,2.000000e+01,0.000000e+00,9.740000e+02,24376400055
3.252868800000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376400056
3.252883800000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376400057
3.252898200000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376400058
3.252913200000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376400059
3.252927600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376400001
3.252942600000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376400002
3.252957600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376400003
3.252972000000e+08,2.000000e+01,0.000000e+00,9.780000e+02,24376400004
3.252986400000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376400005
3.253001400000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376500006
3.253015800000e+08,2.000000e+01,0.000000e+00,9.710000e+02,24376500007
3.253030800000e+08,2.000000e+01,0.000000e+00,9.710000e+02,24376500008
3.253045200000e+08,2.000000e+01,0.000000e+00,9.690000e+02,24376500009
3.253060200000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376500010
3.253074600000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376500011
3.253089600000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376500012
3.253104000000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376500013
3.253118400000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376500014
3.253133400000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376500015
3.253147800000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376500016
3.253162200000e+08,2.000000e+01,0.000000e+00,9.740000e+02,24376500017
3.253177200000e+08,2.000000e+01,0.000000e+00,9.650000e+02,24376500018
3.253191600000e+08,2.000000e+01,0.000000e+00,9.770000e+02,24376500019
3.253206600000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376500020
3.253221000000e+08,2.000000e+01,0.000000e+00,9.720000e+02,24376500021
3.253236000000e+08,2.000000e+01,0.000000e+00,9.750000e+02,24376500022
3.253250400000e+08,2.000000e+01,0.000000e+00,9.760000e+02,24376500023
3.253265400000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376500024
3.253279800000e+08,2.000000e+01,0.000000e+00,9.710000e+02,24376500025
3.253294200000e+08,2.000000e+01,0.000000e+00,9.640000e+02,24376500026
3.253309200000e+08,2.000000e+01,0.000000e+00,9.730000e+02,24376500027
3.253323600000e+08,2.000000e+01,0.000000e+00,9.710000e+02,24376500028
3.253338600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376500029
3.253353000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376500030
3.253367400000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376500031
3.253382400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376500032
3.253397400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376500033
3.253411800000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376500034
3.253426200000e+08,2.100000e+01,0.000000e+00,9.630000e+02,24376500035
3.253441200000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376500036
3.253455600000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376500037
3.253470600000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376500038
3.253485000000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376500039
3.253500000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376500040
3.253514400000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376500041
3.253529400000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376500042
3.253544400000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376500043
3.253558800000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376500044
3.253573800000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376500045
3.253588200000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376500046
3.253603200000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376500047
3.253617600000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376500048
3.253632600000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376500049
3.253647600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376500050
3.253662000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376500051
3.253677000000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376500052
3.253691400000e+08,2.100000e+01,0.000000e+00,9.650000e+02,24376500053
3.253707000000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376500054
3.253721400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376500055
3.253736400000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376500056
3.253751400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376500057
