#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.252036011351e+08,3.252048964308e+08,1.295295625985e+03,47021,41829,38860,5192,5192,0,46994,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.230000e+02,0.000000e+00,24376300001,0,11141120,0
2,3.252051016587e+08,3.252064014085e+08,1.299749743581e+03,47613,42187,39115,5426,5426,0,47588,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24376300002,0,11141120,0
3,3.252065873737e+08,3.252068289062e+08,2.415325413346e+02,11970,10597,9786,1373,1373,0,11964,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24376300003,0,11141120,0
4,3.252080690080e+08,3.252094068478e+08,1.337839817584e+03,48917,43530,40478,5387,5387,0,48890,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819227e+01,1.210000e+02,0.000000e+00,24376300004,0,11141120,0
5,3.252095503129e+08,3.252109095246e+08,1.359211770594e+03,49030,43569,40386,5461,5461,0,49003,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.180000e+02,0.000000e+00,24376300005,0,11141120,0
6,3.252110493953e+08,3.252124109631e+08,1.361567821622e+03,49739,44110,40969,5629,5629,0,49712,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24376400006,0,11141120,0
7,3.252125360209e+08,3.252138071450e+08,1.271124049902e+03,47050,41762,38801,5288,5288,0,47027,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819222e+01,1.280000e+02,0.000000e+00,24376400007,0,11141120,0
8,3.252140105986e+08,3.252153121846e+08,1.301585988760e+03,47648,42312,39157,5336,5336,0,47621,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24376400008,0,11141120,0
9,3.252154978451e+08,3.252168158739e+08,1.318028829753e+03,48494,43019,39974,5475,5475,0,48467,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24376400009,0,11141120,0
10,3.252169732652e+08,3.252183192924e+08,1.346027179062e+03,49286,43718,40620,5568,5568,0,49260,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.130000e+02,0.000000e+00,24376400010,0,11141120,0
11,3.252184507173e+08,3.252197146672e+08,1.263949863434e+03,46635,41433,38374,5202,5202,0,46610,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.210000e+02,0.000000e+00,24376400011,0,11141120,0
12,3.252199265777e+08,3.252212188500e+08,1.292272228003e+03,47898,42572,39564,5326,5326,0,47873,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.170000e+02,0.000000e+00,24376400012,0,11141120,0
13,3.252213944506e+08,3.252215372950e+08,1.428444302678e+02,8671,7671,6894,1000,1000,0,8666,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.170000e+02,0.000000e+00,24376400013,0,11141120,0
14,3.252228643985e+08,3.252242245607e+08,1.360162114680e+03,49624,44070,40968,5554,5554,0,49597,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.040000e+02,0.000000e+00,24376400014,0,11141120,0
15,3.252243464336e+08,3.252256203021e+08,1.273868557990e+03,46659,41575,38540,5084,5084,0,46634,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24376400015,0,11141120,0
16,3.252258355268e+08,3.252271210698e+08,1.285542915642e+03,47397,42186,39263,5211,5211,0,47374,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24376400016,0,11141120,0
17,3.252273170054e+08,3.252286260955e+08,1.309090057373e+03,47835,42535,39499,5300,5300,0,47809,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24376400017,0,11141120,0
18,3.252288069781e+08,3.252288029189e+08,-4.059188961983e+00,1167,1029,927,138,138,0,1166,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24376400018,0,11141120,0
19,3.252289258157e+08,3.252302372118e+08,1.311396102965e+03,48367,42911,39847,5456,5456,0,48341,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819232e+01,1.120000e+02,0.000000e+00,24376400019,0,11141120,0
20,3.252304019537e+08,3.252315250991e+08,1.123145460486e+03,41789,37089,34445,4700,4700,0,41767,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24376400020,0,11141120,0
21,3.252317132349e+08,3.252330287631e+08,1.315528256774e+03,48042,42561,39492,5481,5481,0,48015,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24376400021,0,11141120,0
22,3.252332025209e+08,3.252345323963e+08,1.329875360250e+03,48694,43305,40189,5389,5389,0,48668,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.110000e+02,0.000000e+00,24376400022,0,11141120,0
23,3.252346949658e+08,3.252360356498e+08,1.340683943808e+03,49059,43670,40545,5389,5389,0,49033,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.030000e+02,0.000000e+00,24376400023,0,11141120,0
24,3.252361761102e+08,3.252375384090e+08,1.362298764169e+03,49639,44199,40944,5440,5440,0,49612,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.100000e+01,0.000000e+00,24376400024,0,11141120,0
25,3.252376608450e+08,3.252389329380e+08,1.272092921555e+03,46408,41189,38262,5219,5219,0,46384,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.800000e+01,0.000000e+00,24376400025,0,11141120,0
26,3.252391570765e+08,3.252404375216e+08,1.280445006609e+03,47039,41815,38738,5224,5224,0,47014,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24376400026,0,11141120,0
27,3.252406401102e+08,3.252419406814e+08,1.300571161091e+03,47888,42471,39412,5417,5417,0,47864,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24376400027,0,11141120,0
28,3.252421170432e+08,3.252434440982e+08,1.327054985821e+03,48857,43327,40171,5530,5530,0,48831,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24376400028,0,11141120,0
29,3.252435876690e+08,3.252449489593e+08,1.361290311635e+03,49585,43960,40610,5625,5625,0,49558,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.180000e+02,0.000000e+00,24376400029,0,11141120,0
30,3.252450730744e+08,3.252463434526e+08,1.270378200710e+03,46735,41420,38385,5315,5315,0,46710,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.060000e+02,0.000000e+00,24376400030,0,11141120,0
31,3.252465483561e+08,3.252478438966e+08,1.295540507674e+03,48617,42950,39665,5667,5667,0,48592,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.170000e+02,0.000000e+00,24376400031,0,11141120,0
32,3.252480014147e+08,3.252493492784e+08,1.347863793671e+03,49369,43766,40657,5603,5603,0,49342,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24376400032,0,11141120,0
33,3.252494828873e+08,3.252507452644e+08,1.262377055287e+03,46495,41285,38296,5210,5210,0,46470,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.470000e+02,0.000000e+00,24376400033,0,11141120,0
34,3.252509614817e+08,3.252522492125e+08,1.287730792522e+03,47178,41971,38925,5207,5207,0,47153,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24376400034,0,11141120,0
35,3.252524458032e+08,3.252537531718e+08,1.307368590951e+03,47963,42469,39546,5494,5494,0,47937,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.600000e+01,0.000000e+00,24376400035,0,11141120,0
36,3.252539266726e+08,3.252552531182e+08,1.326445622563e+03,48863,43395,40114,5468,5468,0,48837,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24376400036,0,11141120,0
37,3.252553991548e+08,3.252567597705e+08,1.360615715742e+03,49933,44309,41149,5624,5624,0,49906,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24376400037,0,11141120,0
38,3.252568746460e+08,3.252581545944e+08,1.279948463678e+03,47259,41976,38944,5283,5283,0,47234,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376400038,0,11141120,0
39,3.252583505584e+08,3.252596587057e+08,1.308147295594e+03,48331,42953,39840,5378,5378,0,48305,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.600000e+01,0.000000e+00,24376400039,0,11141120,0
40,3.252598183445e+08,3.252611600877e+08,1.341743146300e+03,49667,44001,40747,5666,5666,0,49640,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.190000e+02,0.000000e+00,24376400040,0,11141120,0
41,3.252612844903e+08,3.252625564017e+08,1.271911440372e+03,47304,42076,38965,5228,5228,0,47279,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.090000e+02,0.000000e+00,24376400041,0,11141120,0
42,3.252627463664e+08,3.252640609223e+08,1.314555852532e+03,48351,42980,39822,5371,5371,0,48324,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24376400042,0,11141120,0
43,3.252642203225e+08,3.252655633540e+08,1.343031551301e+03,49452,43806,40615,5646,5646,0,49426,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376400043,0,11141120,0
44,3.252656934421e+08,3.252669606703e+08,1.267228245497e+03,46804,41498,38376,5306,5306,0,46779,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24376400044,0,11141120,0
45,3.252671696410e+08,3.252684626850e+08,1.293044061303e+03,47942,42528,39375,5414,5414,0,47916,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.500000e+01,0.000000e+00,24376400045,0,11141120,0
46,3.252686404823e+08,3.252699630092e+08,1.322526899993e+03,48500,43073,39931,5427,5427,0,48474,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.700000e+01,0.000000e+00,24376400046,0,11141120,0
47,3.252701224875e+08,3.252714680279e+08,1.345540391088e+03,49710,44093,40945,5617,5617,0,49683,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.140000e+02,0.000000e+00,24376400047,0,11141120,0
48,3.252715887362e+08,3.252728636570e+08,1.274920864224e+03,47231,41935,38940,5296,5296,0,47206,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24376400048,0,11141120,0
49,3.252730639461e+08,3.252743678897e+08,1.303943546355e+03,48427,43055,39794,5372,5372,0,48403,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24376400049,0,11141120,0
50,3.252745263292e+08,3.252757649716e+08,1.238642422259e+03,46496,41262,38363,5234,5234,0,46471,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.200000e+02,0.000000e+00,24376400050,0,11141120,0
51,3.252759772928e+08,3.252772671564e+08,1.289863602102e+03,47828,42555,39435,5273,5273,0,47803,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24376400051,0,11141120,0
52,3.252774484385e+08,3.252787694255e+08,1.320987027705e+03,48659,43259,39996,5400,5400,0,48632,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.300000e+01,0.000000e+00,24376400052,0,11141120,0
53,3.252789219634e+08,3.252793070263e+08,3.850629678369e+02,16772,14903,13710,1869,1869,0,16764,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24376400053,0,11141120,0
54,3.252803970872e+08,3.252816694135e+08,1.272326341033e+03,46972,41654,38473,5318,5318,0,46947,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24376400054,0,11141120,0
55,3.252818715471e+08,3.252831720346e+08,1.300487538159e+03,47548,42289,39243,5259,5259,0,47522,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.200000e+02,0.000000e+00,24376400055,0,11141120,0
56,3.252833590163e+08,3.252846752550e+08,1.316238675654e+03,48735,43197,40126,5538,5538,0,48708,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.200000e+02,0.000000e+00,24376400056,0,11141120,0
57,3.252848259204e+08,3.252861793349e+08,1.353414508402e+03,49771,44163,40880,5608,5608,0,49744,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.090000e+02,0.000000e+00,24376400057,0,11141120,0
58,3.252862972753e+08,3.252875741831e+08,1.276907733440e+03,47335,42036,38948,5299,5299,0,47310,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24376400058,0,11141120,0
59,3.252877675556e+08,3.252890793097e+08,1.311754152000e+03,48111,42714,39644,5397,5397,0,48085,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.300000e+01,0.000000e+00,24376400059,0,11141120,0
1,3.252892505463e+08,3.252905789267e+08,1.328380362630e+03,49143,43616,40359,5527,5527,0,49116,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24376400001,0,11141120,0
2,3.252907173665e+08,3.252919770056e+08,1.259639175236e+03,46792,41571,38578,5221,5221,0,46767,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24376400002,0,11141120,0
3,3.252921869012e+08,3.252934800819e+08,1.293180759728e+03,47959,42745,39572,5214,5214,0,47934,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376400003,0,11141120,0
4,3.252936583959e+08,3.252949808988e+08,1.322502842486e+03,49223,43724,40648,5499,5499,0,49196,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24376400004,0,11141120,0
5,3.252951180912e+08,3.252963781662e+08,1.260074985385e+03,46910,41608,38577,5302,5302,0,46885,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.080000e+02,0.000000e+00,24376400005,0,11141120,0
6,3.252965817485e+08,3.252978820587e+08,1.300310150445e+03,47807,42595,39606,5212,5212,0,47781,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24376500006,0,11141120,0
7,3.252980628513e+08,3.252993846253e+08,1.321773976922e+03,48889,43567,40484,5322,5322,0,48863,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819220e+01,1.110000e+02,0.000000e+00,24376500007,0,11141120,0
8,3.252995294525e+08,3.253007826402e+08,1.253187705696e+03,46664,41431,38400,5233,5233,0,46639,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.160000e+02,0.000000e+00,24376500008,0,11141120,0
9,3.253009879944e+08,3.253022860483e+08,1.298053960860e+03,48159,42841,39769,5318,5318,0,48134,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.240000e+02,0.000000e+00,24376500009,0,11141120,0
10,3.253024539186e+08,3.253037881804e+08,1.334261851966e+03,49440,43857,40707,5583,5583,0,49413,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.110000e+02,0.000000e+00,24376500010,0,11141120,0
11,3.253039197803e+08,3.253051852878e+08,1.265507474601e+03,46845,41571,38636,5274,5274,0,46820,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.290000e+02,0.000000e+00,24376500011,0,11141120,0
12,3.253053941364e+08,3.253066889476e+08,1.294811162114e+03,47756,42400,39293,5356,5356,0,47730,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.210000e+02,0.000000e+00,24376500012,0,11141120,0
13,3.253068687856e+08,3.253081913835e+08,1.322597836077e+03,49116,43667,40564,5449,5449,0,49090,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.220000e+02,0.000000e+00,24376500013,0,11141120,0
14,3.253083294001e+08,3.253095864944e+08,1.257094273686e+03,46938,41728,38756,5210,5210,0,46913,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.090000e+02,0.000000e+00,24376500014,0,11141120,0
15,3.253097937019e+08,3.253110898894e+08,1.296187457442e+03,48511,42969,39977,5542,5542,0,48485,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.060000e+02,0.000000e+00,24376500015,0,11141120,0
16,3.253112440897e+08,3.253117346679e+08,4.905782672167e+02,20361,18043,16714,2318,2318,0,20350,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24376500016,0,11141120,0
17,3.253127131183e+08,3.253139894323e+08,1.276313998818e+03,47273,42013,39042,5260,5260,0,47249,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.080000e+02,0.000000e+00,24376500017,0,11141120,0
18,3.253141820312e+08,3.253145261750e+08,3.441437388062e+02,15327,13683,12591,1644,1644,0,15318,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24376500018,0,11141120,0
19,3.253156484532e+08,3.253168881433e+08,1.239690128684e+03,46200,40956,37942,5244,5244,0,46175,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.050000e+02,0.000000e+00,24376500019,0,11141120,0
20,3.253171074780e+08,3.253183916291e+08,1.284151138663e+03,47375,42112,39084,5263,5263,0,47350,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.040000e+02,0.000000e+00,24376500020,0,11141120,0
21,3.253185819843e+08,3.253191437746e+08,5.617903035283e+02,22694,20192,18745,2502,2502,0,22682,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24376500021,0,11141120,0
22,3.253200527957e+08,3.253212900490e+08,1.237253356755e+03,46500,41258,38250,5242,5242,0,46475,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24376500022,0,11141120,0
23,3.253215030985e+08,3.253227944579e+08,1.291359338820e+03,48005,42697,39727,5308,5308,0,47980,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376500023,0,11141120,0
24,3.253229709203e+08,3.253242962314e+08,1.325311079979e+03,49173,43661,40641,5512,5512,0,49146,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.490000e+02,0.000000e+00,24376500024,0,11141120,0
25,3.253244357786e+08,3.253256899260e+08,1.254147445560e+03,46677,41480,38536,5197,5197,0,46653,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.080000e+02,0.000000e+00,24376500025,0,11141120,0
26,3.253259066486e+08,3.253260142966e+08,1.076479455233e+02,7258,6427,5718,831,831,0,7255,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.140000e+02,0.000000e+00,24376500026,0,11141120,0
27,3.253273763086e+08,3.253286992684e+08,1.322959810436e+03,48924,43474,40366,5450,5450,0,48898,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24376500027,0,11141120,0
28,3.253288429058e+08,3.253300960209e+08,1.253115029275e+03,46475,41303,38319,5172,5172,0,46450,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.120000e+02,0.000000e+00,24376500028,0,11141120,0
29,3.253303143473e+08,3.253315980318e+08,1.283684465051e+03,47933,42562,39471,5371,5371,0,47908,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.020000e+02,0.000000e+00,24376500029,0,11141120,0
30,3.253317750627e+08,3.253331012862e+08,1.326223478258e+03,49333,43786,40678,5547,5547,0,49307,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24376500030,0,11141120,0
31,3.253332359412e+08,3.253344970693e+08,1.261128071249e+03,46364,41279,38305,5085,5085,0,46339,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.200000e+02,0.000000e+00,24376500031,0,11141120,0
32,3.253347169682e+08,3.253359995441e+08,1.282575909257e+03,47762,42350,39318,5412,5412,0,47737,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.020000e+02,0.000000e+00,24376500032,0,11141120,0
33,3.253361791379e+08,3.253362152150e+08,3.607705140114e+01,4877,4319,3721,558,558,0,4874,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24376500033,0,11141120,0
34,3.253376418379e+08,3.253388994156e+08,1.257577699602e+03,46728,41368,38276,5360,5360,0,46703,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24376500034,0,11141120,0
35,3.253391092294e+08,3.253404033315e+08,1.294102122664e+03,48281,42910,39730,5371,5371,0,48257,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.700000e+01,0.000000e+00,24376500035,0,11141120,0
36,3.253405704779e+08,3.253419045855e+08,1.334107637823e+03,49430,44020,40789,5410,5410,0,49403,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.050000e+02,0.000000e+00,24376500036,0,11141120,0
37,3.253420373758e+08,3.253433000207e+08,1.262644899964e+03,46971,41669,38691,5302,5302,0,46946,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.900000e+01,0.000000e+00,24376500037,0,11141120,0
38,3.253435075410e+08,3.253448039664e+08,1.296425379753e+03,47730,42409,39297,5321,5321,0,47705,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.050000e+02,0.000000e+00,24376500038,0,11141120,0
39,3.253449862903e+08,3.253463088645e+08,1.322574183345e+03,49125,43619,40474,5506,5506,0,49098,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.700000e+01,0.000000e+00,24376500039,0,11141120,0
