#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252036010000e+08,3.252037130000e+08,3.004464e+01,5.179341e-01,2.760714e+01,4.964800e-01,9.188707e-01,4.706775e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300001
3.252037130000e+08,3.252038210000e+08,2.996296e+01,5.267208e-01,2.765741e+01,5.060505e-01,9.230531e-01,4.684946e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300001
3.252038210000e+08,3.252039280000e+08,2.998131e+01,5.293384e-01,2.794393e+01,5.110364e-01,9.320449e-01,4.443369e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300001
3.252039280000e+08,3.252040350000e+08,2.942056e+01,5.243649e-01,2.712150e+01,5.034599e-01,9.218552e-01,4.783703e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300001
3.252040350000e+08,3.252041430000e+08,2.944444e+01,5.221434e-01,2.744444e+01,5.040984e-01,9.320755e-01,4.461955e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300001
3.252041430000e+08,3.252042500000e+08,2.985047e+01,5.281821e-01,2.781308e+01,5.098386e-01,9.317470e-01,4.462131e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300001
3.252042500000e+08,3.252043570000e+08,2.960748e+01,5.260279e-01,2.765421e+01,5.083803e-01,9.340278e-01,4.410297e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300001
3.252043570000e+08,3.252044650000e+08,2.964815e+01,5.239465e-01,2.754630e+01,5.050330e-01,9.291068e-01,4.535492e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300001
3.252044650000e+08,3.252045720000e+08,3.072897e+01,5.358980e-01,2.856075e+01,5.166458e-01,9.294404e-01,4.466044e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300001
3.252045720000e+08,3.252046800000e+08,2.970370e+01,5.244371e-01,2.759259e+01,5.054572e-01,9.289277e-01,4.536533e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300001
3.252046800000e+08,3.252047870000e+08,2.999065e+01,5.294209e-01,2.781308e+01,5.098386e-01,9.273917e-01,4.580785e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300001
3.252047870000e+08,3.252048940000e+08,3.000935e+01,5.295858e-01,2.811215e+01,5.125723e-01,9.367798e-01,4.294638e-03,2.100000e+01,0.000000e+00,9.800000e+02,24376300001
3.252051020000e+08,3.252052170000e+08,2.977391e+01,5.088257e-01,2.771304e+01,4.909002e-01,9.307827e-01,4.337750e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300002
3.252052170000e+08,3.252053240000e+08,2.942991e+01,5.244482e-01,2.733645e+01,5.054511e-01,9.288663e-01,4.580658e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300002
3.252053240000e+08,3.252054310000e+08,3.061682e+01,5.349191e-01,2.838318e+01,5.150372e-01,9.270452e-01,4.543657e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300002
3.252054310000e+08,3.252055390000e+08,3.030556e+01,5.297235e-01,2.833333e+01,5.121970e-01,9.349221e-01,4.311531e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300002
3.252055390000e+08,3.252056460000e+08,3.028037e+01,5.319719e-01,2.812150e+01,5.126575e-01,9.287037e-01,4.520636e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300002
3.252056460000e+08,3.252057530000e+08,2.973832e+01,5.271890e-01,2.746729e+01,5.066593e-01,9.236329e-01,4.708176e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300002
3.252057530000e+08,3.252058610000e+08,3.011111e+01,5.280214e-01,2.795370e+01,5.087540e-01,9.283518e-01,4.522554e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300002
3.252058610000e+08,3.252059680000e+08,3.073832e+01,5.359794e-01,2.837383e+01,5.149524e-01,9.230769e-01,4.646386e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300002
3.252059680000e+08,3.252060750000e+08,3.036449e+01,5.327103e-01,2.812150e+01,5.126575e-01,9.261311e-01,4.588726e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300002
3.252060750000e+08,3.252061830000e+08,2.952778e+01,5.228818e-01,2.728704e+01,5.026507e-01,9.241142e-01,4.689385e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300002
3.252061830000e+08,3.252062900000e+08,2.990654e+01,5.286779e-01,2.763551e+01,5.082085e-01,9.240625e-01,4.682781e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300002
3.252062900000e+08,3.252063980000e+08,3.002778e+01,5.272902e-01,2.780556e+01,5.074040e-01,9.259945e-01,4.596876e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300002
3.252065870000e+08,3.252067200000e+08,3.053383e+01,4.791427e-01,2.821804e+01,4.606145e-01,9.241566e-01,4.154466e-03,2.000000e+01,0.000000e+00,9.800000e+02,24376300003
3.252067200000e+08,3.252068270000e+08,2.995327e+01,5.290908e-01,2.768224e+01,5.086380e-01,9.241810e-01,4.675774e-03,2.000000e+01,0.000000e+00,9.800000e+02,24376300003
3.252080670000e+08,3.252082230000e+08,3.091667e+01,4.451784e-01,2.889103e+01,4.303474e-01,9.344806e-01,3.562964e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376300004
3.252082230000e+08,3.252083300000e+08,3.066355e+01,5.353273e-01,2.871028e+01,5.179965e-01,9.362999e-01,4.263579e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376300004
3.252083300000e+08,3.252084380000e+08,3.032407e+01,5.298854e-01,2.832407e+01,5.121132e-01,9.340458e-01,4.337103e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376300004
3.252084380000e+08,3.252085450000e+08,3.002804e+01,5.297508e-01,2.784112e+01,5.100955e-01,9.271709e-01,4.584343e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376300004
3.252085450000e+08,3.252086520000e+08,3.071028e+01,5.357350e-01,2.831776e+01,5.144433e-01,9.220937e-01,4.675628e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376300004
3.252086520000e+08,3.252087600000e+08,2.845370e+01,5.132838e-01,2.638889e+01,4.943092e-01,9.274325e-01,4.679840e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376300004
3.252087600000e+08,3.252088670000e+08,3.036449e+01,5.327103e-01,2.804673e+01,5.119755e-01,9.236688e-01,4.658374e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376300004
3.252088670000e+08,3.252089750000e+08,3.093518e+01,5.351980e-01,2.877778e+01,5.161985e-01,9.302604e-01,4.406601e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376300004
3.252089750000e+08,3.252090820000e+08,2.983178e+01,5.280167e-01,2.784112e+01,5.100955e-01,9.332707e-01,4.417033e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376300004
3.252090820000e+08,3.252091890000e+08,2.942991e+01,5.244482e-01,2.733645e+01,5.054511e-01,9.288663e-01,4.580658e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376300004
3.252091890000e+08,3.252092970000e+08,2.987037e+01,5.259063e-01,2.781482e+01,5.074885e-01,9.311841e-01,4.456870e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376300004
3.252092970000e+08,3.252094040000e+08,3.001869e+01,5.296683e-01,2.767290e+01,5.085521e-01,9.218556e-01,4.735793e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376300004
3.252095500000e+08,3.252096190000e+08,2.997101e+01,6.590618e-01,2.766667e+01,6.332189e-01,9.231141e-01,5.858356e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376300005
3.252096190000e+08,3.252097260000e+08,2.900000e+01,5.206035e-01,2.691589e+01,5.015479e-01,9.281341e-01,4.636347e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376300005
3.252097260000e+08,3.252098340000e+08,2.957407e+01,5.232915e-01,2.750926e+01,5.046933e-01,9.301816e-01,4.509220e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376300005
3.252098340000e+08,3.252099410000e+08,3.006542e+01,5.300804e-01,2.784112e+01,5.100955e-01,9.260180e-01,4.614740e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376300005
3.252099410000e+08,3.252100480000e+08,2.954206e+01,5.254465e-01,2.768224e+01,5.086380e-01,9.370452e-01,4.319986e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376300005
3.252100480000e+08,3.252101560000e+08,2.965741e+01,5.240283e-01,2.749074e+01,5.045234e-01,9.269435e-01,4.598092e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376300005
3.252101560000e+08,3.252102630000e+08,3.008411e+01,5.302452e-01,2.765421e+01,5.083803e-01,9.192296e-01,4.802614e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376300005
3.252102630000e+08,3.252103700000e+08,2.872897e+01,5.181651e-01,2.657944e+01,4.984034e-01,9.251789e-01,4.745400e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376300005
3.252103700000e+08,3.252104780000e+08,3.020370e+01,5.288326e-01,2.810185e+01,5.101003e-01,9.304108e-01,4.455191e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376300005
3.252104780000e+08,3.252105850000e+08,2.965421e+01,5.264429e-01,2.739252e+01,5.059692e-01,9.237315e-01,4.712056e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376300005
3.252105850000e+08,3.252106930000e+08,2.966667e+01,5.241101e-01,2.750926e+01,5.046933e-01,9.272784e-01,4.587653e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376300005
3.252106930000e+08,3.252108000000e+08,2.989720e+01,5.285954e-01,2.756075e+01,5.075205e-01,9.218506e-01,4.745545e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376300005
3.252108000000e+08,3.252109070000e+08,3.063551e+01,5.350825e-01,2.855140e+01,5.165613e-01,9.319707e-01,4.397892e-03,2.000000e+01,0.000000e+00,9.760000e+02,24376300005
3.252110490000e+08,3.252111220000e+08,2.893151e+01,6.295411e-01,2.716438e+01,6.100122e-01,9.389204e-01,5.210932e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400006
3.252111220000e+08,3.252112290000e+08,3.030841e+01,5.322182e-01,2.835514e+01,5.147828e-01,9.355535e-01,4.311819e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400006
3.252112290000e+08,3.252113370000e+08,3.038889e+01,5.304513e-01,2.825926e+01,5.115269e-01,9.299208e-01,4.456032e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400006
3.252113370000e+08,3.252114440000e+08,2.997196e+01,5.292559e-01,2.784112e+01,5.100955e-01,9.289055e-01,4.537892e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400006
3.252114440000e+08,3.252115520000e+08,2.950000e+01,5.226358e-01,2.731482e+01,5.029065e-01,9.259259e-01,4.639791e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400006
3.252115520000e+08,3.252116590000e+08,3.009346e+01,5.303275e-01,2.771028e+01,5.088955e-01,9.208075e-01,4.758812e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400006
3.252116590000e+08,3.252117660000e+08,2.951402e+01,5.251971e-01,2.766355e+01,5.084662e-01,9.373021e-01,4.313802e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400006
3.252117660000e+08,3.252118740000e+08,3.068518e+01,5.330310e-01,2.846296e+01,5.133672e-01,9.275799e-01,4.502242e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400006
3.252118740000e+08,3.252119810000e+08,3.034579e+01,5.325463e-01,2.810280e+01,5.124871e-01,9.260856e-01,4.591441e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400006
3.252119810000e+08,3.252120880000e+08,3.021495e+01,5.313969e-01,2.801869e+01,5.117196e-01,9.273121e-01,4.566056e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400006
3.252120880000e+08,3.252121960000e+08,2.969444e+01,5.243554e-01,2.752778e+01,5.048632e-01,9.270346e-01,4.592582e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400006
3.252121960000e+08,3.252123030000e+08,3.066355e+01,5.353273e-01,2.841121e+01,5.152916e-01,9.265468e-01,4.554450e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400006
3.252123030000e+08,3.252124110000e+08,2.887037e+01,5.170283e-01,2.668518e+01,4.970765e-01,9.243104e-01,4.736842e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400006
3.252125340000e+08,3.252126250000e+08,3.084615e+01,5.822102e-01,2.885714e+01,5.631265e-01,9.355183e-01,4.635783e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400007
3.252126250000e+08,3.252127330000e+08,3.009259e+01,5.278590e-01,2.807407e+01,5.098481e-01,9.329231e-01,4.388012e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400007
3.252127330000e+08,3.252128400000e+08,2.967290e+01,5.266088e-01,2.731776e+01,5.052783e-01,9.206299e-01,4.797325e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400007
3.252128400000e+08,3.252129470000e+08,3.075701e+01,5.361424e-01,2.872897e+01,5.181651e-01,9.340626e-01,4.326034e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400007
3.252129470000e+08,3.252130550000e+08,3.059259e+01,5.322262e-01,2.823148e+01,5.112755e-01,9.228208e-01,4.642894e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400007
3.252130550000e+08,3.252131620000e+08,3.052337e+01,5.341021e-01,2.858879e+01,5.168993e-01,9.366197e-01,4.263347e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400007
3.252131620000e+08,3.252132700000e+08,3.064815e+01,5.327092e-01,2.836111e+01,5.124479e-01,9.253777e-01,4.567514e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400007
3.252132700000e+08,3.252133770000e+08,3.029906e+01,5.321361e-01,2.811215e+01,5.125723e-01,9.278224e-01,4.544931e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400007
3.252133770000e+08,3.252134840000e+08,3.016822e+01,5.309859e-01,2.809346e+01,5.124019e-01,9.312268e-01,4.454209e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400007
3.252134840000e+08,3.252135920000e+08,3.028704e+01,5.295616e-01,2.812963e+01,5.103524e-01,9.287680e-01,4.497291e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400007
3.252135920000e+08,3.252136990000e+08,2.994393e+01,5.290083e-01,2.784112e+01,5.100955e-01,9.297753e-01,4.514272e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400007
3.252136990000e+08,3.252138060000e+08,3.001869e+01,5.296683e-01,2.774766e+01,5.092386e-01,9.243462e-01,4.666002e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400007
3.252140110000e+08,3.252141280000e+08,3.094017e+01,5.142430e-01,2.847863e+01,4.933631e-01,9.204420e-01,4.497652e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400008
3.252141280000e+08,3.252142360000e+08,2.916667e+01,5.196747e-01,2.699074e+01,4.999143e-01,9.253968e-01,4.681526e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400008
3.252142360000e+08,3.252143430000e+08,3.159813e+01,5.434240e-01,2.919626e+01,5.223622e-01,9.239870e-01,4.557791e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400008
3.252143430000e+08,3.252144510000e+08,2.936111e+01,5.214040e-01,2.725000e+01,5.023095e-01,9.280984e-01,4.587417e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400008
3.252144510000e+08,3.252145580000e+08,2.962617e+01,5.261940e-01,2.747663e+01,5.067455e-01,9.274448e-01,4.607323e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400008
3.252145580000e+08,3.252146650000e+08,2.959813e+01,5.259449e-01,2.736449e+01,5.057102e-01,9.245343e-01,4.693668e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400008
3.252146650000e+08,3.252147730000e+08,3.040741e+01,5.306129e-01,2.786111e+01,5.079107e-01,9.162607e-01,4.833622e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400008
3.252147730000e+08,3.252148800000e+08,3.009346e+01,5.303275e-01,2.812150e+01,5.126575e-01,9.344720e-01,4.360824e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400008
3.252148800000e+08,3.252149880000e+08,2.977778e+01,5.250906e-01,2.757407e+01,5.052876e-01,9.259951e-01,4.616116e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400008
3.252149880000e+08,3.252150950000e+08,3.031776e+01,5.323002e-01,2.802804e+01,5.118049e-01,9.244760e-01,4.639274e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400008
3.252150950000e+08,3.252152020000e+08,3.026168e+01,5.318077e-01,2.817757e+01,5.131684e-01,9.311303e-01,4.450213e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400008
3.252152020000e+08,3.252153100000e+08,3.080556e+01,5.340755e-01,2.861111e+01,5.147015e-01,9.287646e-01,4.459378e-03,2.000000e+01,0.000000e+00,9.770000e+02,24376400008
3.252154960000e+08,3.252156320000e+08,3.033824e+01,4.723084e-01,2.823529e+01,4.556451e-01,9.306835e-01,3.954164e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400009
3.252156320000e+08,3.252157390000e+08,2.963551e+01,5.262769e-01,2.760748e+01,5.079506e-01,9.315673e-01,4.483744e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400009
3.252157390000e+08,3.252158470000e+08,3.046296e+01,5.310974e-01,2.809259e+01,5.100163e-01,9.221885e-01,4.670183e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400009
3.252158470000e+08,3.252159540000e+08,3.030841e+01,5.322182e-01,2.823364e+01,5.136787e-01,9.315448e-01,4.434366e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400009
3.252159540000e+08,3.252160610000e+08,3.116822e+01,5.397146e-01,2.902804e+01,5.208551e-01,9.313343e-01,4.378998e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400009
3.252160610000e+08,3.252161690000e+08,2.959259e+01,5.234553e-01,2.740741e+01,5.037582e-01,9.261577e-01,4.625851e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400009
3.252161690000e+08,3.252162760000e+08,3.017757e+01,5.310681e-01,2.815888e+01,5.129982e-01,9.331062e-01,4.396675e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400009
3.252162760000e+08,3.252163830000e+08,3.045794e+01,5.335295e-01,2.835514e+01,5.147828e-01,9.309604e-01,4.440915e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400009
3.252163830000e+08,3.252164910000e+08,3.046296e+01,5.310974e-01,2.824074e+01,5.113593e-01,9.270517e-01,4.533793e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400009
3.252164910000e+08,3.252165980000e+08,3.025234e+01,5.317256e-01,2.822430e+01,5.135937e-01,9.329626e-01,4.395612e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400009
3.252165980000e+08,3.252167050000e+08,3.044860e+01,5.334476e-01,2.809346e+01,5.124019e-01,9.226519e-01,4.680240e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400009
3.252167050000e+08,3.252168130000e+08,2.976852e+01,5.250090e-01,2.782407e+01,5.075729e-01,9.346812e-01,4.357731e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400009
3.252169720000e+08,3.252171350000e+08,2.980368e+01,4.276034e-01,2.773006e+01,4.124598e-01,9.304240e-01,3.650407e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400010
3.252171350000e+08,3.252172420000e+08,3.052337e+01,5.341021e-01,2.843925e+01,5.155457e-01,9.317207e-01,4.413460e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400010
3.252172420000e+08,3.252173500000e+08,2.985185e+01,5.257433e-01,2.779630e+01,5.073195e-01,9.311414e-01,4.459532e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400010
3.252173500000e+08,3.252174570000e+08,3.028037e+01,5.319719e-01,2.783178e+01,5.100099e-01,9.191358e-01,4.789558e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400010
3.252174570000e+08,3.252175640000e+08,3.071028e+01,5.357350e-01,2.859813e+01,5.169838e-01,9.312234e-01,4.414825e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400010
3.252175640000e+08,3.252176720000e+08,2.992593e+01,5.263952e-01,2.765741e+01,5.060505e-01,9.241955e-01,4.655793e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400010
3.252176720000e+08,3.252177790000e+08,2.958879e+01,5.258619e-01,2.744860e+01,5.064869e-01,9.276690e-01,4.603661e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400010
3.252177790000e+08,3.252178870000e+08,3.013889e+01,5.282649e-01,2.810185e+01,5.101003e-01,9.324117e-01,4.400117e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400010
3.252178870000e+08,3.252179940000e+08,3.042056e+01,5.332019e-01,2.842991e+01,5.154610e-01,9.345622e-01,4.334539e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400010
3.252179940000e+08,3.252181010000e+08,2.997196e+01,5.292559e-01,2.768224e+01,5.086380e-01,9.236046e-01,4.690587e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400010
3.252181010000e+08,3.252182090000e+08,2.973148e+01,5.246823e-01,2.774074e+01,5.068123e-01,9.330426e-01,4.410926e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400010
3.252182090000e+08,3.252183160000e+08,3.024299e+01,5.316435e-01,2.812150e+01,5.126575e-01,9.298517e-01,4.489638e-03,2.000000e+01,0.000000e+00,9.780000e+02,24376400010
3.252184520000e+08,3.252185310000e+08,3.075949e+01,6.239877e-01,2.860760e+01,6.017653e-01,9.300411e-01,5.174511e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376400011
3.252185310000e+08,3.252186380000e+08,3.014953e+01,5.308214e-01,2.776636e+01,5.094101e-01,9.209548e-01,4.750341e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376400011
3.252186380000e+08,3.252187460000e+08,3.020370e+01,5.288326e-01,2.812037e+01,5.102683e-01,9.310239e-01,4.436983e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376400011
3.252187460000e+08,3.252188530000e+08,2.885981e+01,5.193437e-01,2.691589e+01,5.015479e-01,9.326425e-01,4.510369e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376400011
3.252188530000e+08,3.252189600000e+08,3.028037e+01,5.319719e-01,2.797196e+01,5.112927e-01,9.237654e-01,4.662130e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376400011
3.252189600000e+08,3.252190680000e+08,3.071296e+01,5.332723e-01,2.853704e+01,5.140348e-01,9.291528e-01,4.454840e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376400011
3.252190680000e+08,3.252191750000e+08,3.102804e+01,5.384995e-01,2.871028e+01,5.179965e-01,9.253012e-01,4.562778e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376400011
3.252191750000e+08,3.252192820000e+08,3.071028e+01,5.357350e-01,2.816822e+01,5.130833e-01,9.172246e-01,4.806785e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376400011
3.252192820000e+08,3.252193900000e+08,2.977778e+01,5.250906e-01,2.777778e+01,5.071505e-01,9.328358e-01,4.413808e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376400011
3.252193900000e+08,3.252194970000e+08,3.154206e+01,5.429416e-01,2.918692e+01,5.222786e-01,9.253333e-01,4.524552e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376400011
3.252194970000e+08,3.252196050000e+08,3.004630e+01,5.274528e-01,2.762963e+01,5.057963e-01,9.195685e-01,4.774168e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376400011
3.252196050000e+08,3.252197120000e+08,2.938318e+01,5.240316e-01,2.725234e+01,5.046729e-01,9.274809e-01,4.625272e-03,2.000000e+01,0.000000e+00,9.690000e+02,24376400011
3.252199280000e+08,3.252200340000e+08,3.041509e+01,5.356630e-01,2.826415e+01,5.163748e-01,9.292804e-01,4.514875e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376400012
3.252200340000e+08,3.252201420000e+08,3.150000e+01,5.400617e-01,2.911111e+01,5.191795e-01,9.241623e-01,4.538890e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376400012
3.252201420000e+08,3.252202490000e+08,2.997196e+01,5.292559e-01,2.790654e+01,5.106944e-01,9.310883e-01,4.472934e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376400012
3.252202490000e+08,3.252203560000e+08,3.106542e+01,5.388237e-01,2.900000e+01,5.206035e-01,9.335138e-01,4.321112e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376400012
3.252203560000e+08,3.252204640000e+08,3.027778e+01,5.294807e-01,2.814815e+01,5.105203e-01,9.296636e-01,4.471766e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376400012
3.252204640000e+08,3.252205710000e+08,3.113084e+01,5.393908e-01,2.901869e+01,5.207713e-01,9.321525e-01,4.357356e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376400012
3.252205710000e+08,3.252206780000e+08,3.072897e+01,5.358980e-01,2.857944e+01,5.168148e-01,9.300486e-01,4.448207e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376400012
3.252206780000e+08,3.252207860000e+08,3.003704e+01,5.273715e-01,2.797222e+01,5.089225e-01,9.312577e-01,4.442285e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376400012
3.252207860000e+08,3.252208930000e+08,3.058879e+01,5.346742e-01,2.847663e+01,5.158845e-01,9.309502e-01,4.431710e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376400012
3.252208930000e+08,3.252210000000e+08,3.046729e+01,5.336113e-01,2.830841e+01,5.143584e-01,9.291411e-01,4.493960e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376400012
3.252210000000e+08,3.252211080000e+08,2.988889e+01,5.260693e-01,2.774074e+01,5.068123e-01,9.281289e-01,4.545844e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376400012
3.252211080000e+08,3.252212150000e+08,3.092523e+01,5.376066e-01,2.852337e+01,5.163075e-01,9.223330e-01,4.652793e-03,2.000000e+01,0.000000e+00,9.790000e+02,24376400012
3.252213940000e+08,3.252215370000e+08,3.090909e+01,4.649166e-01,2.774825e+01,4.405039e-01,8.977376e-01,4.557447e-03,2.000000e+01,0.000000e+00,9.750000e+02,24376400013
3.252228660000e+08,3.252229330000e+08,3.043284e+01,6.739596e-01,2.852239e+01,6.524625e-01,9.372241e-01,5.371671e-03,2.000000e+01,0.000000e+00,9.800000e+02,24376400014
3.252229330000e+08,3.252230410000e+08,2.996296e+01,5.267208e-01,2.770370e+01,5.064738e-01,9.245983e-01,4.641549e-03,2.000000e+01,0.000000e+00,9.800000e+02,24376400014
3.252230410000e+08,3.252231480000e+08,3.029906e+01,5.321361e-01,2.824299e+01,5.137637e-01,9.321406e-01,4.417119e-03,2.000000e+01,0.000000e+00,9.800000e+02,24376400014
3.252231480000e+08,3.252232550000e+08,3.063551e+01,5.350825e-01,2.877570e+01,5.185863e-01,9.392923e-01,4.170787e-03,2.000000e+01,0.000000e+00,9.800000e+02,24376400014
3.252232550000e+08,3.252233630000e+08,2.946296e+01,5.223076e-01,2.706482e+01,5.005998e-01,9.186047e-01,4.847457e-03,2.000000e+01,0.000000e+00,9.800000e+02,24376400014
3.252233630000e+08,3.252234700000e+08,3.058879e+01,5.346742e-01,2.838318e+01,5.150372e-01,9.278949e-01,4.521259e-03,2.000000e+01,0.000000e+00,9.800000e+02,24376400014
