#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613200036
