#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.297184016736e+08,5.297204122209e+08,2.010547300816e+03,45956,41491,33470,4465,4465,0,7,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.297204148576e+08,5.297224232531e+08,2.008395561099e+03,45978,41619,33347,4359,4359,0,4,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.297224254047e+08,5.297244282525e+08,2.002847764671e+03,45974,41690,33770,4284,4284,0,11,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.297244311876e+08,5.297264363352e+08,2.005147636771e+03,45972,41676,33271,4296,4296,0,16,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.297264386359e+08,5.297284492782e+08,2.010642331362e+03,45962,41555,33355,4407,4407,0,4,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.297284513916e+08,5.297304584191e+08,2.007027480304e+03,45972,41628,33167,4344,4344,0,4,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.297304629861e+08,5.297324453091e+08,1.982323012650e+03,46032,41711,33559,4321,4321,0,6,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.297324477828e+08,5.297344194757e+08,1.971692952514e+03,46038,41371,32954,4667,4667,0,4,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.297344219333e+08,5.297363915126e+08,1.969579254985e+03,46044,41519,33075,4525,4525,0,7,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.297363935547e+08,5.297383955020e+08,2.001947288215e+03,45991,41512,33145,4479,4479,0,4,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.297383980131e+08,5.297403935351e+08,1.995521950245e+03,46005,41493,33157,4512,4512,0,3,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.297403957289e+08,5.297423806314e+08,1.984902431548e+03,46009,41590,33112,4419,4419,0,7,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.297423828461e+08,5.297443766001e+08,1.993754041910e+03,46011,41560,33328,4451,4451,0,7,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.297443788771e+08,5.297463596767e+08,1.980799580097e+03,46025,41558,33203,4467,4467,0,5,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.297463621008e+08,5.297483457267e+08,1.983625910878e+03,46013,41495,33022,4518,4518,0,2,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.297483481924e+08,5.297503396843e+08,1.991491840541e+03,45994,41509,32888,4485,4485,0,3,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.297503425381e+08,5.297523438013e+08,2.001263199270e+03,45995,41626,33162,4369,4369,0,4,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.297523458277e+08,5.297543498421e+08,2.004014421761e+03,45975,41652,33620,4323,4323,0,3,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.297543527839e+08,5.297563728917e+08,2.020107801735e+03,45949,41691,33237,4258,4258,0,3,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.297563758471e+08,5.297583838924e+08,2.008045332789e+03,45953,41674,33401,4279,4279,0,5,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.297583869316e+08,5.297603878557e+08,2.000924013317e+03,45989,41728,33323,4261,4261,0,5,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.297603906090e+08,5.297623999186e+08,2.009309554636e+03,45964,41837,33717,4127,4127,0,6,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.297624021662e+08,5.297644009998e+08,1.998833548546e+03,45994,41489,33189,4505,4505,0,3,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.297644035496e+08,5.297663950818e+08,1.991532142460e+03,46008,41612,32951,4396,4396,0,4,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.297663971388e+08,5.297683670646e+08,1.969925817668e+03,46061,41682,33492,4379,4379,0,2,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.297683691316e+08,5.297703441444e+08,1.975012778640e+03,46029,41624,33552,4405,4405,0,5,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.297703464928e+08,5.297723291256e+08,1.982632782936e+03,46030,41576,33265,4454,4454,0,7,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.297723320424e+08,5.297742971596e+08,1.965117240489e+03,46058,41446,32840,4612,4612,0,4,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.297742997106e+08,5.297762652480e+08,1.965537418783e+03,46052,41220,32882,4832,4832,0,3,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.297762676229e+08,5.297782152844e+08,1.947661512017e+03,46079,41271,32730,4808,4808,0,5,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.297782181798e+08,5.297801603292e+08,1.942149393797e+03,46090,41046,32229,5044,5044,0,2,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.297801630249e+08,5.297821302629e+08,1.967237972319e+03,46054,41280,32323,4774,4774,0,3,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.297821324517e+08,5.297841094081e+08,1.976956383169e+03,46043,41536,32981,4507,4507,0,3,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.297841116777e+08,5.297861104233e+08,1.998745610118e+03,45995,41266,32970,4729,4729,0,3,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.297861126195e+08,5.297881244835e+08,2.011864027560e+03,45949,41315,33191,4634,4634,0,2,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.297881274396e+08,5.297901514461e+08,2.024006448209e+03,45943,41366,33129,4577,4577,0,7,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.297901540550e+08,5.297921945543e+08,2.040499289215e+03,45916,41453,32900,4463,4463,0,2,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.297921965978e+08,5.297942335982e+08,2.037000377953e+03,45916,41469,33081,4447,4447,0,4,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.297942363292e+08,5.297962950212e+08,2.058692035437e+03,45872,41500,33601,4372,4372,0,3,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.297962974334e+08,5.297983759348e+08,2.078501444995e+03,45822,41641,33634,4181,4181,0,4,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.297983786417e+08,5.298004850739e+08,2.106432205915e+03,45767,41861,34396,3906,3906,0,3,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.298004875977e+08,5.298026079579e+08,2.120360161662e+03,45753,41593,33967,4160,4160,0,2,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.298026108917e+08,5.298047430485e+08,2.132156784832e+03,45721,40843,33091,4878,4878,0,5,e,B,2023,10,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613100043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.298048017591e+08,5.298069432091e+08,2.141450088084e+03,45699,40703,33014,4996,4996,0,4,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.298069453855e+08,5.298091080801e+08,2.162694515169e+03,45666,40769,33156,4897,4897,0,4,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.298091111501e+08,5.298112722576e+08,2.161107492507e+03,45661,40695,33217,4966,4966,0,2,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.298112746434e+08,5.298134402059e+08,2.165562473595e+03,45668,40907,33422,4761,4761,0,4,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.298134423224e+08,5.298156142062e+08,2.171883813679e+03,45644,40759,33255,4885,4885,0,3,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.298156165402e+08,5.298177874194e+08,2.170879228830e+03,45652,40806,33030,4846,4846,0,1,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.298177897410e+08,5.298199834051e+08,2.193664034724e+03,45599,41527,34435,4072,4072,0,3,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.298199859609e+08,5.298221944827e+08,2.208521807790e+03,45569,41864,34314,3705,3705,0,3,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.298221966564e+08,5.298244074956e+08,2.210839194059e+03,45564,41788,34549,3776,3776,0,3,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.298244097435e+08,5.298266485590e+08,2.238815500557e+03,45510,41974,34361,3536,3536,0,3,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.298266513278e+08,5.298288865197e+08,2.235191941381e+03,45524,42000,34769,3524,3524,0,2,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.298288889459e+08,5.298311556679e+08,2.266721984386e+03,45451,41963,34971,3488,3488,0,5,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.298311585068e+08,5.298334166334e+08,2.258126604617e+03,45466,41912,34334,3554,3554,0,4,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.298334192189e+08,5.298356977507e+08,2.278531747460e+03,45433,41873,34718,3560,3560,0,6,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.298357000209e+08,5.298379777819e+08,2.277761036575e+03,45419,41936,34884,3483,3483,0,3,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.298379807816e+08,5.298402828177e+08,2.302036077976e+03,45385,41997,34604,3388,3388,0,3,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.298402850398e+08,5.298425848485e+08,2.299808642864e+03,45395,41954,34788,3441,3441,0,3,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.298425872534e+08,5.298449038884e+08,2.316635098815e+03,45349,42023,34628,3326,3326,0,5,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.298449066975e+08,5.298472059427e+08,2.299245185077e+03,45352,42158,35202,3194,3194,0,4,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.298472088941e+08,5.298495340224e+08,2.325128288209e+03,45341,41870,35028,3471,3471,0,3,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.298495368122e+08,5.298518480472e+08,2.311235094190e+03,45363,41802,34581,3561,3561,0,4,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.298518501596e+08,5.298541801197e+08,2.329960113108e+03,45331,42034,35354,3297,3297,0,1,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.298541821980e+08,5.298565080813e+08,2.325883315861e+03,45347,42040,35466,3307,3307,0,4,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.298565104660e+08,5.298588181937e+08,2.307727685332e+03,45383,42059,34926,3324,3324,0,4,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.298588202252e+08,5.298611212172e+08,2.300991943955e+03,45390,42064,35177,3326,3326,0,3,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.298611233451e+08,5.298634222828e+08,2.298937711656e+03,45394,41985,34537,3409,3409,0,3,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.298634246097e+08,5.298657232954e+08,2.298685713232e+03,45394,42040,35075,3354,3354,0,4,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.298657262586e+08,5.298672203431e+08,1.494084461033e+03,29789,27680,23316,2109,2109,0,2,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.298672301619e+08,5.298693494133e+08,2.119251436234e+03,42589,39577,32453,3012,3012,0,2,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.298693587495e+08,5.298716544478e+08,2.295698344111e+03,45406,42274,34365,3132,3132,0,2,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.298716566218e+08,5.298739454815e+08,2.288859668314e+03,45410,42338,34585,3072,3072,0,4,e,B,2023,10,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5613200031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
