#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819708000000e+08,2.560000e+01,0.000000e+00,9.690000e+02,15442000002
3.819708000000e+08,2.560000e+01,0.000000e+00,9.690000e+02,15442000003
3.819714000000e+08,2.560000e+01,0.000000e+00,9.690000e+02,15442000004
3.819720000000e+08,2.560000e+01,0.000000e+00,9.690000e+02,15442000005
3.819726000000e+08,2.560000e+01,0.000000e+00,9.690000e+02,15442000007
3.819726000000e+08,2.560000e+01,0.000000e+00,9.690000e+02,15442000008
3.819732000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15442000009
3.819738000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15442000010
3.819744000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15442100011
3.819750000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15442100012
3.819756000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15442100014
3.819762000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15442100015
3.819762000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15442100016
3.819774000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15442100017
3.819780000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15442100018
3.819786000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15442100019
3.819792000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100020
3.819792000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100021
3.819798000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100022
3.819798000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100023
3.819804000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100024
3.819810000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100025
3.819810000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100026
3.819816000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15442100027
3.819822000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15442100029
3.819828000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15442100030
3.819828000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15442100031
3.819828000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15442100032
3.819834000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100033
3.819840000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100034
3.819852000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100035
3.819852000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100036
3.819858000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100037
3.819858000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100038
3.819864000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100039
3.819864000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100041
3.819870000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15442100042
3.819882000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100043
3.819888000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15442100044
3.819894000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100045
3.819906000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100046
3.819912000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100047
3.819918000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100048
3.819924000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100049
3.819930000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100050
3.819930000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100051
3.819930000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100052
3.819930000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100053
3.819936000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100054
3.819942000000e+08,2.530000e+01,0.000000e+00,9.680000e+02,15442100055
3.819948000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100057
3.819954000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100058
3.819960000000e+08,2.530000e+01,0.000000e+00,9.680000e+02,15442100059
3.819966000000e+08,2.530000e+01,0.000000e+00,9.680000e+02,15442100060
3.819978000000e+08,2.530000e+01,0.000000e+00,9.680000e+02,15442100061
3.819984000000e+08,2.530000e+01,0.000000e+00,9.680000e+02,15442100062
3.819984000000e+08,2.530000e+01,0.000000e+00,9.680000e+02,15442100063
3.819984000000e+08,2.530000e+01,0.000000e+00,9.680000e+02,15442100064
3.819996000000e+08,2.530000e+01,0.000000e+00,9.680000e+02,15442100065
3.819996000000e+08,2.530000e+01,0.000000e+00,9.680000e+02,15442100066
3.820002000000e+08,2.530000e+01,0.000000e+00,9.680000e+02,15442100067
3.820014000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100068
3.820014000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100069
3.820026000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100070
3.820026000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100071
3.820026000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100072
3.820038000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100073
3.820044000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15442100074
3.820050000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15442100075
3.820158000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15442100077
3.820158000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15442100079
3.820164000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15442100081
3.820170000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,15442100083
3.820176000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,15442100084
3.820182000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,15442100085
3.820182000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,15442100087
3.820188000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,15442100088
3.820194000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,15442100089
3.820200000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15442100091
3.820200000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15442100092
3.820200000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15442100093
3.820206000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15442100094
3.820206000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15442100096
3.820206000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15442100097
3.820212000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15442100098
3.820212000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15442100100
3.820212000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15442100101
3.820212000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15442100104
3.820218000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15442100105
3.820218000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15442100106
3.820218000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15442100107
3.820218000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15442100109
3.820218000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15442100110
3.820218000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15442100111
3.820218000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15442100112
3.820230000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15442100115
3.820230000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15442100117
3.820230000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15442100118
3.820236000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,15442100119
3.820242000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15442100120
3.820242000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15442100121
3.820248000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15442100122
3.820254000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15442100123
3.820254000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15442100124
3.820260000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15442100127
3.820266000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15442100130
3.820266000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15442100131
3.820266000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15442100133
3.820272000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15442100134
3.820272000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15442100135
3.820284000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15442100136
3.820284000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15442100137
3.820284000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15442100139
3.820284000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15442100142
3.820290000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15442100148
3.820290000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15442100149
3.820296000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15442100152
3.820302000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,15442100153
3.820308000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,15442100154
3.820308000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,15442100155
3.820314000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,15442100156
3.820314000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,15442100157
3.820320000000e+08,2.670000e+01,0.000000e+00,9.630000e+02,15442100158
3.820326000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,15442100159
3.820326000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,15442100160
3.820326000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,15442100161
3.820326000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,15442100162
3.820332000000e+08,2.670000e+01,0.000000e+00,9.630000e+02,15442100163
3.820338000000e+08,2.670000e+01,0.000000e+00,9.630000e+02,15442100166
3.820338000000e+08,2.670000e+01,0.000000e+00,9.630000e+02,15442100167
3.820344000000e+08,2.670000e+01,0.000000e+00,9.630000e+02,15442100168
3.820344000000e+08,2.670000e+01,0.000000e+00,9.630000e+02,15442100169
3.820344000000e+08,2.670000e+01,0.000000e+00,9.630000e+02,15442100170
3.820350000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100171
3.820350000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100172
3.820362000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100175
3.820362000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100176
3.820362000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100177
3.820368000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100178
3.820368000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100180
3.820368000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100181
3.820374000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100182
3.820374000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100183
3.820386000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100184
3.820386000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100185
3.820386000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100186
3.820386000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100187
3.820392000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100188
3.820398000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100189
3.820404000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100190
3.820404000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100191
3.820404000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100192
3.820410000000e+08,2.660000e+01,0.000000e+00,9.630000e+02,15442100194
3.820416000000e+08,2.650000e+01,0.000000e+00,9.630000e+02,15442100195
3.820428000000e+08,2.650000e+01,0.000000e+00,9.630000e+02,15442100196
3.820434000000e+08,2.650000e+01,0.000000e+00,9.630000e+02,15442100197
3.820434000000e+08,2.650000e+01,0.000000e+00,9.630000e+02,15442100198
3.820440000000e+08,2.640000e+01,0.000000e+00,9.630000e+02,15442100202
3.820440000000e+08,2.640000e+01,0.000000e+00,9.630000e+02,15442100203
3.820446000000e+08,2.640000e+01,0.000000e+00,9.630000e+02,15442100204
3.820446000000e+08,2.640000e+01,0.000000e+00,9.630000e+02,15442100205
3.820458000000e+08,2.640000e+01,0.000000e+00,9.630000e+02,15442100206
3.820464000000e+08,2.630000e+01,0.000000e+00,9.630000e+02,15442100207
3.820464000000e+08,2.630000e+01,0.000000e+00,9.630000e+02,15442100208
3.820470000000e+08,2.630000e+01,0.000000e+00,9.630000e+02,15442100209
3.820476000000e+08,2.630000e+01,0.000000e+00,9.630000e+02,15442100210
3.820488000000e+08,2.620000e+01,0.000000e+00,9.640000e+02,15442100211
3.820488000000e+08,2.620000e+01,0.000000e+00,9.640000e+02,15442100212
3.820494000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,15442100213
3.820494000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,15442100214
3.820500000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,15442100215
3.820506000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,15442100216
3.820506000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,15442100217
3.820512000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,15442100218
3.820512000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,15442100219
3.820512000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,15442100220
3.820518000000e+08,2.610000e+01,0.000000e+00,9.630000e+02,15442100221
3.820524000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,15442100222
3.820530000000e+08,2.610000e+01,0.000000e+00,9.630000e+02,15442100223
3.820536000000e+08,2.610000e+01,0.000000e+00,9.630000e+02,15442100224
3.820536000000e+08,2.610000e+01,0.000000e+00,9.630000e+02,15442100225
3.820542000000e+08,2.610000e+01,0.000000e+00,9.630000e+02,15442100226
3.820548000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,15442100227
3.820554000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,15442100228
3.820554000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,15442100229
3.820560000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,15442100230
3.820560000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,15442100231
3.820560000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,15442100233
3.820566000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,15442100234
3.820566000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,15442100235
3.820566000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,15442100001
3.820572000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15442100003
3.820572000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15442100004
3.820578000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15442100005
3.820584000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15442100006
3.820584000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15442100007
3.820584000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15442100009
3.820590000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15442100010
3.820590000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15442100011
3.820596000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15442100012
3.820596000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15442100014
3.820602000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15442100015
3.820608000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15442200016
3.820614000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15442200017
3.820620000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15442200018
3.820620000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15442200020
3.820626000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15442200021
3.820626000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15442200022
3.820632000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15442200023
3.820632000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15442200024
3.820638000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15442200025
3.820638000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15442200026
3.820644000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15442200027
3.820644000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15442200028
3.820650000000e+08,2.560000e+01,0.000000e+00,9.630000e+02,15442200029
3.820650000000e+08,2.560000e+01,0.000000e+00,9.630000e+02,15442200030
3.820656000000e+08,2.560000e+01,0.000000e+00,9.630000e+02,15442200031
3.820662000000e+08,2.550000e+01,0.000000e+00,9.630000e+02,15442200032
3.820668000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15442200033
3.820668000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15442200034
3.820680000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15442200035
3.820680000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15442200036
3.820686000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15442200037
3.820698000000e+08,2.550000e+01,0.000000e+00,9.640000e+02,15442200038
3.820698000000e+08,2.550000e+01,0.000000e+00,9.640000e+02,15442200039
3.820704000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15442200040
3.820716000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15442200041
3.820722000000e+08,2.550000e+01,0.000000e+00,9.640000e+02,15442200043
3.820728000000e+08,2.550000e+01,0.000000e+00,9.640000e+02,15442200044
3.820734000000e+08,2.550000e+01,0.000000e+00,9.640000e+02,15442200045
3.820740000000e+08,2.550000e+01,0.000000e+00,9.640000e+02,15442200046
3.820752000000e+08,2.550000e+01,0.000000e+00,9.640000e+02,15442200047
