#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.819708610000e+08,3.819709220000e+08,5.713115e+01,9.677687e-01,5.168853e+01,9.205177e-01,6.524590e+00,1.596721e+01,1.478689e+01,1.009836e+01,3.819672e+00,4.918033e-01,0.000000e+00,9.047346e-01,4.973097e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.280668e+01,1.311906e+01,1.182858e+01,15442000002
3.819709220000e+08,3.819709830000e+08,5.903279e+01,9.837431e-01,5.349180e+01,9.364373e-01,6.868853e+00,1.604918e+01,1.667213e+01,9.836065e+00,3.426229e+00,6.393443e-01,0.000000e+00,9.061372e-01,4.859955e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.277832e+01,1.300051e+01,1.168700e+01,15442000002
3.819709830000e+08,3.819710440000e+08,5.973771e+01,9.895993e-01,5.483607e+01,9.481307e-01,7.622951e+00,1.596721e+01,1.688525e+01,1.031148e+01,3.409836e+00,6.393443e-01,0.000000e+00,9.179473e-01,4.546384e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.272878e+01,1.305471e+01,1.177376e+01,15442000002
3.819710440000e+08,3.819711050000e+08,5.952459e+01,9.878324e-01,5.411475e+01,9.418743e-01,7.688525e+00,1.665574e+01,1.550820e+01,1.032787e+01,3.409836e+00,5.245901e-01,0.000000e+00,9.091160e-01,4.770241e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.281378e+01,1.319791e+01,1.173770e+01,15442000002
3.819711050000e+08,3.819711660000e+08,5.983607e+01,9.904136e-01,5.385246e+01,9.395888e-01,7.000000e+00,1.609836e+01,1.595082e+01,1.063934e+01,3.590164e+00,5.737705e-01,0.000000e+00,9.000000e-01,4.965636e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.286502e+01,1.305198e+01,1.178322e+01,15442000002
3.819711660000e+08,3.819712270000e+08,5.898361e+01,9.833333e-01,5.355738e+01,9.370111e-01,6.819672e+00,1.536066e+01,1.645902e+01,1.086885e+01,3.459016e+00,5.901639e-01,0.000000e+00,9.080045e-01,4.818333e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.290110e+01,1.307655e+01,1.180493e+01,15442000002
3.819712430000e+08,3.819713040000e+08,5.706557e+01,9.672131e-01,5.244262e+01,9.272082e-01,6.885246e+00,1.511475e+01,1.644262e+01,1.009836e+01,3.442623e+00,4.590164e-01,0.000000e+00,9.189888e-01,4.624615e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.272371e+01,1.322535e+01,1.172148e+01,15442000003
3.819713040000e+08,3.819713650000e+08,5.927869e+01,9.857900e-01,5.463934e+01,9.464285e-01,7.180328e+00,1.667213e+01,1.629508e+01,1.055738e+01,3.475410e+00,4.590164e-01,0.000000e+00,9.217367e-01,4.466509e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.287133e+01,1.311502e+01,1.175711e+01,15442000003
3.819713650000e+08,3.819714260000e+08,6.039344e+01,9.950158e-01,5.506557e+01,9.501128e-01,7.114754e+00,1.600000e+01,1.716393e+01,1.054098e+01,3.606557e+00,6.393443e-01,0.000000e+00,9.117807e-01,4.672694e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.277330e+01,1.300252e+01,1.177288e+01,15442000003
3.819714260000e+08,3.819714870000e+08,5.940984e+01,9.868798e-01,5.454099e+01,9.455763e-01,7.131147e+00,1.683607e+01,1.590164e+01,1.031148e+01,3.819672e+00,5.409836e-01,0.000000e+00,9.180464e-01,4.556405e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.275150e+01,1.309880e+01,1.183830e+01,15442000003
3.819714870000e+08,3.819715480000e+08,6.063934e+01,9.970394e-01,5.565574e+01,9.551906e-01,7.606557e+00,1.614754e+01,1.634426e+01,1.119672e+01,3.836066e+00,5.245901e-01,0.000000e+00,9.178156e-01,4.515753e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.272063e+01,1.316633e+01,1.180531e+01,15442000003
3.819715480000e+08,3.819716090000e+08,5.827869e+01,9.774397e-01,5.401639e+01,9.410179e-01,7.295082e+00,1.570492e+01,1.654098e+01,1.037705e+01,3.573771e+00,5.081967e-01,1.639344e-02,9.268636e-01,4.366717e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.286329e+01,1.303216e+01,1.174767e+01,15442000003
3.819716090000e+08,3.819716700000e+08,5.860656e+01,9.801853e-01,5.395082e+01,9.404465e-01,7.245902e+00,1.572131e+01,1.600000e+01,1.088525e+01,3.639344e+00,4.590164e-01,0.000000e+00,9.205595e-01,4.522817e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.278367e+01,1.310497e+01,1.170318e+01,15442000003
3.819716700000e+08,3.819717310000e+08,5.714754e+01,9.679075e-01,5.245901e+01,9.273531e-01,6.737705e+00,1.595082e+01,1.575410e+01,1.031148e+01,3.147541e+00,5.573770e-01,0.000000e+00,9.179575e-01,4.648009e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.272145e+01,1.301875e+01,1.182127e+01,15442000003
3.819717310000e+08,3.819717920000e+08,6.055738e+01,9.963654e-01,5.550820e+01,9.539237e-01,7.311475e+00,1.614754e+01,1.690164e+01,1.100000e+01,3.606557e+00,5.409836e-01,0.000000e+00,9.166216e-01,4.548555e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.272505e+01,1.305769e+01,1.171566e+01,15442000003
3.819717920000e+08,3.819718530000e+08,5.931147e+01,9.860625e-01,5.429508e+01,9.434423e-01,7.426229e+00,1.634426e+01,1.619672e+01,1.047541e+01,3.229508e+00,6.229508e-01,0.000000e+00,9.154229e-01,4.625973e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.289869e+01,1.306612e+01,1.175766e+01,15442000003
3.819718850000e+08,3.819719460000e+08,5.909836e+01,9.842894e-01,5.178688e+01,9.213932e-01,6.770492e+00,1.524590e+01,1.577049e+01,1.013115e+01,3.295082e+00,5.737705e-01,0.000000e+00,8.762829e-01,5.483835e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.271889e+01,1.310675e+01,1.177246e+01,15442000004
3.819719460000e+08,3.819720070000e+08,5.895082e+01,9.830599e-01,5.147541e+01,9.186181e-01,6.475410e+00,1.514754e+01,1.524590e+01,1.057377e+01,3.426229e+00,6.065574e-01,0.000000e+00,8.731924e-01,5.549038e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.276245e+01,1.306173e+01,1.179681e+01,15442000004
3.819720070000e+08,3.819720680000e+08,5.942623e+01,9.870160e-01,5.249180e+01,9.276429e-01,6.967213e+00,1.539344e+01,1.647541e+01,9.868853e+00,3.196721e+00,5.901639e-01,0.000000e+00,8.833103e-01,5.332353e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.280756e+01,1.307563e+01,1.174584e+01,15442000004
3.819721020000e+08,3.819721630000e+08,5.918033e+01,9.849717e-01,5.481967e+01,9.479890e-01,6.819672e+00,1.577049e+01,1.695082e+01,1.109836e+01,3.672131e+00,5.081967e-01,0.000000e+00,9.263158e-01,4.348237e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.274267e+01,1.317874e+01,1.171089e+01,15442000005
3.819721630000e+08,3.819722240000e+08,5.855738e+01,9.797740e-01,5.393443e+01,9.403036e-01,7.196721e+00,1.657377e+01,1.695082e+01,9.426229e+00,3.180328e+00,6.065574e-01,0.000000e+00,9.210526e-01,4.511857e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.269414e+01,1.305116e+01,1.176538e+01,15442000005
3.819722240000e+08,3.819722850000e+08,6.011475e+01,9.927174e-01,5.491803e+01,9.488391e-01,7.213115e+00,1.626229e+01,1.683607e+01,1.045902e+01,3.606557e+00,5.409836e-01,0.000000e+00,9.135533e-01,4.640724e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.279380e+01,1.302590e+01,1.174117e+01,15442000005
3.819722850000e+08,3.819723460000e+08,5.921312e+01,9.852446e-01,5.468853e+01,9.468544e-01,6.590164e+00,1.668852e+01,1.662295e+01,1.075410e+01,3.655738e+00,3.770492e-01,0.000000e+00,9.235880e-01,4.420241e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.288069e+01,1.322791e+01,1.180189e+01,15442000005
3.819723460000e+08,3.819724070000e+08,5.844262e+01,9.788135e-01,5.409836e+01,9.417316e-01,7.229508e+00,1.667213e+01,1.606557e+01,1.003279e+01,3.622951e+00,4.754098e-01,0.000000e+00,9.256662e-01,4.393297e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.275203e+01,1.307173e+01,1.170354e+01,15442000005
3.819724070000e+08,3.819724680000e+08,5.965574e+01,9.889200e-01,5.529508e+01,9.520907e-01,7.245902e+00,1.680328e+01,1.639344e+01,1.086885e+01,3.147541e+00,8.360656e-01,0.000000e+00,9.269030e-01,4.314951e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.274640e+01,1.298466e+01,1.176787e+01,15442000005
3.819724680000e+08,3.819725290000e+08,5.940984e+01,9.868798e-01,5.498361e+01,9.494054e-01,7.081967e+00,1.631148e+01,1.614754e+01,1.090164e+01,3.786885e+00,7.540984e-01,0.000000e+00,9.254967e-01,4.361954e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.280322e+01,1.316978e+01,1.176820e+01,15442000005
3.819725290000e+08,3.819725900000e+08,5.826229e+01,9.773022e-01,5.398361e+01,9.407322e-01,7.393443e+00,1.600000e+01,1.550820e+01,1.080328e+01,3.573771e+00,7.049180e-01,0.000000e+00,9.265616e-01,4.375624e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.281215e+01,1.319438e+01,1.169664e+01,15442000005
3.819726560000e+08,3.819727170000e+08,5.759016e+01,9.716486e-01,4.921312e+01,8.982050e-01,6.163934e+00,1.427869e+01,1.508197e+01,1.011475e+01,3.081967e+00,4.918033e-01,0.000000e+00,8.545403e-01,5.948378e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.275857e+01,1.314295e+01,1.173838e+01,15442000007
3.819727820000e+08,3.819728430000e+08,5.968853e+01,9.891918e-01,5.424590e+01,9.430149e-01,7.524590e+00,1.654098e+01,1.608197e+01,1.006557e+01,3.442623e+00,5.901639e-01,0.000000e+00,9.088163e-01,4.770746e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.270305e+01,1.298640e+01,1.173117e+01,15442000008
3.819728430000e+08,3.819729040000e+08,5.791803e+01,9.744106e-01,5.342623e+01,9.358631e-01,7.262295e+00,1.586885e+01,1.596721e+01,1.019672e+01,3.475410e+00,6.393443e-01,1.639344e-02,9.224455e-01,4.499890e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.275674e+01,1.308505e+01,1.180821e+01,15442000008
3.819729040000e+08,3.819729650000e+08,6.009836e+01,9.925820e-01,5.545901e+01,9.535010e-01,6.786885e+00,1.609836e+01,1.740984e+01,1.100000e+01,3.639344e+00,5.245901e-01,0.000000e+00,9.228041e-01,4.408143e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.266027e+01,1.307982e+01,1.173752e+01,15442000008
3.819729650000e+08,3.819730260000e+08,5.952459e+01,9.878324e-01,5.472131e+01,9.471382e-01,7.836066e+00,1.650820e+01,1.629508e+01,9.868853e+00,3.836066e+00,3.770492e-01,0.000000e+00,9.193060e-01,4.519991e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.272711e+01,1.306163e+01,1.178851e+01,15442000008
3.819730260000e+08,3.819730870000e+08,5.855738e+01,9.797740e-01,5.380328e+01,9.391597e-01,7.163934e+00,1.585246e+01,1.680328e+01,1.008197e+01,3.377049e+00,5.245901e-01,0.000000e+00,9.188130e-01,4.569842e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.279537e+01,1.305589e+01,1.173793e+01,15442000008
3.819730870000e+08,3.819731480000e+08,5.803279e+01,9.753754e-01,5.308197e+01,9.328431e-01,6.754098e+00,1.542623e+01,1.580328e+01,1.085246e+01,3.836066e+00,4.098361e-01,0.000000e+00,9.146892e-01,4.695016e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.283030e+01,1.304411e+01,1.180334e+01,15442000008
3.819731480000e+08,3.819732090000e+08,6.013115e+01,9.928527e-01,5.536066e+01,9.526551e-01,6.606557e+00,1.650820e+01,1.708197e+01,1.059016e+01,3.934426e+00,6.393443e-01,0.000000e+00,9.206652e-01,4.462395e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.279332e+01,1.308112e+01,1.171953e+01,15442000008
3.819732090000e+08,3.819732700000e+08,5.767213e+01,9.723398e-01,5.245901e+01,9.273531e-01,7.000000e+00,1.555738e+01,1.545902e+01,1.032787e+01,3.508197e+00,6.065574e-01,0.000000e+00,9.096077e-01,4.834425e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.282851e+01,1.302160e+01,1.184568e+01,15442000008
3.819732700000e+08,3.819733310000e+08,5.808197e+01,9.757886e-01,5.345901e+01,9.361503e-01,7.147541e+00,1.655738e+01,1.537705e+01,1.014754e+01,3.524590e+00,7.049180e-01,0.000000e+00,9.204065e-01,4.547190e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.266231e+01,1.299551e+01,1.177947e+01,15442000008
3.819733310000e+08,3.819733920000e+08,5.921312e+01,9.852446e-01,5.424590e+01,9.430149e-01,6.885246e+00,1.603279e+01,1.681967e+01,1.063934e+01,3.196721e+00,6.721311e-01,0.000000e+00,9.161130e-01,4.612624e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.271491e+01,1.315561e+01,1.177072e+01,15442000008
3.819733920000e+08,3.819734530000e+08,5.921312e+01,9.852446e-01,5.429508e+01,9.434423e-01,7.000000e+00,1.555738e+01,1.690164e+01,1.095082e+01,3.426229e+00,4.590164e-01,0.000000e+00,9.169436e-01,4.591812e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.269315e+01,1.308827e+01,1.173573e+01,15442000008
3.819734530000e+08,3.819735140000e+08,5.918033e+01,9.849717e-01,5.436066e+01,9.440118e-01,7.295082e+00,1.649180e+01,1.588525e+01,1.054098e+01,3.491803e+00,6.557377e-01,0.000000e+00,9.185596e-01,4.552187e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.273281e+01,1.311177e+01,1.172647e+01,15442000008
3.819735140000e+08,3.819735750000e+08,5.914754e+01,9.846989e-01,5.452459e+01,9.454342e-01,6.655738e+00,1.568852e+01,1.752459e+01,1.063934e+01,3.426229e+00,5.901639e-01,0.000000e+00,9.218404e-01,4.468748e-03,2.560000e+01,0.000000e+00,9.690000e+02,1.274670e+01,1.320339e+01,1.180527e+01,15442000008
3.819736050000e+08,3.819736660000e+08,5.732787e+01,9.694334e-01,5.190164e+01,9.224134e-01,6.573771e+00,1.570492e+01,1.585246e+01,1.021311e+01,3.180328e+00,3.770492e-01,0.000000e+00,9.053475e-01,4.950237e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.279126e+01,1.320013e+01,1.178411e+01,15442000009
3.819736660000e+08,3.819737270000e+08,5.934426e+01,9.863350e-01,5.450820e+01,9.452920e-01,6.377049e+00,1.634426e+01,1.645902e+01,1.086885e+01,3.704918e+00,7.540984e-01,0.000000e+00,9.185083e-01,4.547199e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.272853e+01,1.297441e+01,1.175467e+01,15442000009
3.819737270000e+08,3.819737880000e+08,6.113115e+01,1.001074e+00,5.588525e+01,9.571581e-01,7.606557e+00,1.640984e+01,1.644262e+01,1.118033e+01,3.508197e+00,7.377049e-01,0.000000e+00,9.141861e-01,4.586695e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.280010e+01,1.302009e+01,1.177569e+01,15442000009
3.819737880000e+08,3.819738490000e+08,6.100000e+01,1.000000e+00,5.609836e+01,9.589814e-01,6.967213e+00,1.672131e+01,1.711475e+01,1.086885e+01,3.852459e+00,5.737705e-01,0.000000e+00,9.196452e-01,4.456420e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.274548e+01,1.308141e+01,1.171665e+01,15442000009
3.819738490000e+08,3.819739100000e+08,6.149180e+01,1.004023e+00,5.640984e+01,9.616399e-01,7.245902e+00,1.647541e+01,1.734426e+01,1.045902e+01,4.295082e+00,5.901639e-01,0.000000e+00,9.173554e-01,4.495755e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.264973e+01,1.307527e+01,1.181964e+01,15442000009
3.819739100000e+08,3.819739710000e+08,5.800000e+01,9.750999e-01,5.332787e+01,9.350013e-01,6.508197e+00,1.588525e+01,1.649180e+01,1.032787e+01,3.672131e+00,4.426230e-01,0.000000e+00,9.194460e-01,4.575386e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.271101e+01,1.326131e+01,1.177544e+01,15442000009
3.819739710000e+08,3.819740320000e+08,6.006557e+01,9.923112e-01,5.485246e+01,9.482725e-01,6.639344e+00,1.603279e+01,1.700000e+01,1.077049e+01,3.770492e+00,6.393443e-01,0.000000e+00,9.132096e-01,4.650968e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.286866e+01,1.317479e+01,1.170687e+01,15442000009
3.819740320000e+08,3.819740930000e+08,5.960656e+01,9.885124e-01,5.437705e+01,9.441541e-01,7.344262e+00,1.585246e+01,1.601639e+01,1.090164e+01,3.688524e+00,5.737705e-01,0.000000e+00,9.122663e-01,4.691721e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.271733e+01,1.319497e+01,1.179261e+01,15442000009
3.819740930000e+08,3.819741540000e+08,5.739344e+01,9.699877e-01,5.245901e+01,9.273531e-01,6.901639e+00,1.472131e+01,1.624590e+01,1.060656e+01,3.327869e+00,6.557377e-01,0.000000e+00,9.140246e-01,4.737727e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.269631e+01,1.309996e+01,1.174720e+01,15442000009
3.819741540000e+08,3.819742150000e+08,5.929508e+01,9.859262e-01,5.450820e+01,9.452920e-01,7.278688e+00,1.667213e+01,1.596721e+01,1.072131e+01,3.229508e+00,6.393443e-01,0.000000e+00,9.192701e-01,4.529648e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.282017e+01,1.312653e+01,1.179748e+01,15442000009
3.819742150000e+08,3.819742760000e+08,5.819672e+01,9.767520e-01,5.314754e+01,9.334191e-01,7.262295e+00,1.611475e+01,1.552459e+01,9.918033e+00,3.803279e+00,5.245901e-01,0.000000e+00,9.132394e-01,4.724321e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.273076e+01,1.302369e+01,1.173668e+01,15442000009
3.819742760000e+08,3.819743370000e+08,6.013115e+01,9.928527e-01,5.495082e+01,9.491223e-01,7.295082e+00,1.670492e+01,1.621312e+01,1.057377e+01,3.557377e+00,6.065574e-01,0.000000e+00,9.138495e-01,4.632885e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.273169e+01,1.305950e+01,1.177109e+01,15442000009
3.819743690000e+08,3.819744300000e+08,6.004918e+01,9.921758e-01,5.514754e+01,9.508197e-01,6.688525e+00,1.577049e+01,1.688525e+01,1.124590e+01,3.852459e+00,7.049180e-01,0.000000e+00,9.183729e-01,4.523850e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.277399e+01,1.309920e+01,1.173376e+01,15442000010
3.819744300000e+08,3.819744910000e+08,5.811475e+01,9.760640e-01,5.263934e+01,9.289457e-01,6.737705e+00,1.580328e+01,1.585246e+01,1.034426e+01,3.245902e+00,6.557377e-01,0.000000e+00,9.057828e-01,4.906468e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.269978e+01,1.314477e+01,1.174423e+01,15442000010
3.819744910000e+08,3.819745520000e+08,5.944262e+01,9.871521e-01,5.454099e+01,9.455763e-01,7.000000e+00,1.639344e+01,1.649180e+01,1.016393e+01,3.901639e+00,5.901639e-01,0.000000e+00,9.175400e-01,4.567938e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.270724e+01,1.298976e+01,1.174863e+01,15442000010
3.819745520000e+08,3.819746130000e+08,6.067213e+01,9.973090e-01,5.539344e+01,9.529371e-01,7.540984e+00,1.590164e+01,1.718033e+01,1.065574e+01,3.327869e+00,7.868853e-01,0.000000e+00,9.129965e-01,4.632799e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.270138e+01,1.310914e+01,1.173288e+01,15442000010
3.819746130000e+08,3.819746740000e+08,6.014754e+01,9.929880e-01,5.514754e+01,9.508197e-01,7.524590e+00,1.588525e+01,1.662295e+01,1.108197e+01,3.524590e+00,5.081967e-01,0.000000e+00,9.168711e-01,4.557812e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.277796e+01,1.303578e+01,1.175087e+01,15442000010
3.819746740000e+08,3.819747350000e+08,6.029508e+01,9.942052e-01,5.516393e+01,9.509610e-01,6.409836e+00,1.593443e+01,1.745902e+01,1.103279e+01,3.688524e+00,6.393443e-01,0.000000e+00,9.148994e-01,4.600946e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.269024e+01,1.298517e+01,1.179331e+01,15442000010
3.819747350000e+08,3.819747960000e+08,6.014754e+01,9.929880e-01,5.527869e+01,9.519496e-01,7.918033e+00,1.655738e+01,1.695082e+01,1.026229e+01,3.245902e+00,3.442623e-01,0.000000e+00,9.190515e-01,4.502984e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.275863e+01,1.313599e+01,1.176061e+01,15442000010
3.819747960000e+08,3.819748570000e+08,5.911475e+01,9.844259e-01,5.395082e+01,9.404465e-01,7.327869e+00,1.578689e+01,1.549180e+01,1.080328e+01,3.754098e+00,7.868853e-01,0.000000e+00,9.126456e-01,4.701979e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.275478e+01,1.296265e+01,1.176544e+01,15442000010
3.819748570000e+08,3.819749180000e+08,5.932787e+01,9.861988e-01,5.465574e+01,9.465705e-01,7.163934e+00,1.550820e+01,1.613115e+01,1.132787e+01,3.672131e+00,8.524590e-01,0.000000e+00,9.212490e-01,4.477364e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.284655e+01,1.320492e+01,1.178798e+01,15442000010
3.819749450000e+08,3.819750060000e+08,5.991803e+01,9.910917e-01,5.411475e+01,9.418743e-01,7.688525e+00,1.549180e+01,1.644262e+01,1.022951e+01,3.786885e+00,4.754098e-01,0.000000e+00,9.031464e-01,4.892077e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.261997e+01,1.312618e+01,1.176883e+01,15442100011
3.819750060000e+08,3.819750670000e+08,5.724590e+01,9.687401e-01,5.162295e+01,9.199336e-01,6.344262e+00,1.557377e+01,1.536066e+01,1.047541e+01,3.377049e+00,4.918033e-01,0.000000e+00,9.017755e-01,5.036422e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.275434e+01,1.304544e+01,1.171971e+01,15442100011
3.819750670000e+08,3.819751280000e+08,5.818033e+01,9.766145e-01,5.234426e+01,9.263383e-01,6.426229e+00,1.595082e+01,1.611475e+01,9.885246e+00,3.606557e+00,3.606557e-01,0.000000e+00,8.996900e-01,5.042728e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.270654e+01,1.315393e+01,1.184273e+01,15442100011
3.819751280000e+08,3.819751890000e+08,5.921312e+01,9.852446e-01,5.390164e+01,9.400178e-01,6.934426e+00,1.545902e+01,1.634426e+01,1.075410e+01,3.622951e+00,7.868853e-01,0.000000e+00,9.102990e-01,4.754631e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.275974e+01,1.313471e+01,1.176050e+01,15442100011
3.819751890000e+08,3.819752500000e+08,5.808197e+01,9.757886e-01,5.229508e+01,9.259030e-01,6.557377e+00,1.504918e+01,1.591803e+01,1.080328e+01,3.524590e+00,4.426230e-01,0.000000e+00,9.003669e-01,5.031831e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.261398e+01,1.316658e+01,1.173070e+01,15442100011
3.819752500000e+08,3.819753110000e+08,5.983607e+01,9.904136e-01,5.418033e+01,9.424447e-01,6.442623e+00,1.668852e+01,1.663935e+01,1.019672e+01,3.786885e+00,4.262295e-01,0.000000e+00,9.054794e-01,4.842348e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.265925e+01,1.315730e+01,1.175910e+01,15442100011
3.819753110000e+08,3.819753720000e+08,5.831147e+01,9.777146e-01,5.301639e+01,9.322667e-01,7.196721e+00,1.586885e+01,1.544262e+01,1.070492e+01,3.426229e+00,3.770492e-01,0.000000e+00,9.091932e-01,4.817763e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.277824e+01,1.319982e+01,1.179713e+01,15442100011
3.819754280000e+08,3.819754890000e+08,5.904918e+01,9.838797e-01,5.218033e+01,9.248866e-01,7.000000e+00,1.490164e+01,1.527869e+01,1.050820e+01,3.934426e+00,5.573770e-01,0.000000e+00,8.836758e-01,5.342072e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.279542e+01,1.314097e+01,1.179381e+01,15442100012
3.819754890000e+08,3.819755500000e+08,5.800000e+01,9.750999e-01,5.113115e+01,9.155411e-01,6.459016e+00,1.554098e+01,1.603279e+01,9.245902e+00,3.196721e+00,6.557377e-01,0.000000e+00,8.815715e-01,5.432227e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.266222e+01,1.307611e+01,1.175261e+01,15442100012
3.819755500000e+08,3.819756110000e+08,5.875410e+01,9.814184e-01,5.240984e+01,9.269183e-01,6.934426e+00,1.498361e+01,1.622951e+01,1.000000e+01,3.688524e+00,5.737705e-01,0.000000e+00,8.920201e-01,5.184117e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.271290e+01,1.317642e+01,1.172913e+01,15442100012
3.819756110000e+08,3.819756720000e+08,6.003279e+01,9.920403e-01,5.372131e+01,9.384440e-01,6.508197e+00,1.577049e+01,1.693443e+01,1.091803e+01,3.081967e+00,5.081967e-01,0.000000e+00,8.948662e-01,5.068636e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.283308e+01,1.305675e+01,1.172918e+01,15442100012
3.819757920000e+08,3.819758530000e+08,5.778688e+01,9.733068e-01,5.263934e+01,9.289457e-01,6.459016e+00,1.647541e+01,1.560656e+01,1.047541e+01,3.081967e+00,5.409836e-01,0.000000e+00,9.109220e-01,4.797846e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.286155e+01,1.306301e+01,1.176150e+01,15442100014
3.819758530000e+08,3.819759140000e+08,5.900000e+01,9.834699e-01,5.355738e+01,9.370111e-01,7.524590e+00,1.636065e+01,1.509836e+01,1.026229e+01,3.688524e+00,6.229508e-01,0.000000e+00,9.077522e-01,4.823595e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.279218e+01,1.305899e+01,1.182615e+01,15442100014
3.819759140000e+08,3.819759750000e+08,5.814754e+01,9.763392e-01,5.293443e+01,9.315457e-01,6.606557e+00,1.632787e+01,1.616393e+01,1.027869e+01,2.901639e+00,6.557377e-01,0.000000e+00,9.103467e-01,4.796847e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.275652e+01,1.308318e+01,1.176003e+01,15442100014
3.819759750000e+08,3.819760360000e+08,5.934426e+01,9.863350e-01,5.429508e+01,9.434423e-01,6.590164e+00,1.678688e+01,1.636065e+01,1.045902e+01,3.557377e+00,5.409836e-01,0.000000e+00,9.149171e-01,4.637220e-03,2.550000e+01,0.000000e+00,9.690000e+02,1.283375e+01,1.313409e+01,1.179207e+01,15442100014
