#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.149551840000e+08,3.149552450000e+08,7.377049e+00,3.477574e-01,1.557377e+00,1.597835e-01,2.111111e-01,1.923788e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149552450000e+08,3.149553060000e+08,6.573771e+00,3.282784e-01,1.590164e+00,1.614567e-01,2.418953e-01,2.138484e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149553060000e+08,3.149553670000e+08,7.754098e+00,3.565338e-01,1.278689e+00,1.447830e-01,1.649049e-01,1.706295e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149553670000e+08,3.149554280000e+08,8.229508e+00,3.673009e-01,1.606557e+00,1.622868e-01,1.952191e-01,1.769083e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149554280000e+08,3.149554890000e+08,7.606557e+00,3.531255e-01,1.524590e+00,1.580926e-01,2.004310e-01,1.858452e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149554890000e+08,3.149555500000e+08,7.475410e+00,3.500682e-01,1.229508e+00,1.419714e-01,1.644737e-01,1.735985e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149555500000e+08,3.149556110000e+08,7.327869e+00,3.465963e-01,1.377049e+00,1.502484e-01,1.879195e-01,1.847701e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149556110000e+08,3.149556720000e+08,7.049181e+00,3.399417e-01,1.295082e+00,1.457081e-01,1.837209e-01,1.867516e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149556720000e+08,3.149557330000e+08,6.983606e+00,3.383568e-01,1.065574e+00,1.321682e-01,1.525822e-01,1.742191e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149557330000e+08,3.149557940000e+08,7.262295e+00,3.450420e-01,1.360656e+00,1.493514e-01,1.873589e-01,1.853893e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149557940000e+08,3.149558550000e+08,7.131147e+00,3.419124e-01,1.213115e+00,1.410217e-01,1.701149e-01,1.801505e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149558550000e+08,3.149559160000e+08,7.229508e+00,3.442623e-01,1.229508e+00,1.419714e-01,1.700680e-01,1.789012e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149559160000e+08,3.149559770000e+08,7.295082e+00,3.458200e-01,1.278689e+00,1.447830e-01,1.752809e-01,1.802355e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149559770000e+08,3.149560380000e+08,7.049181e+00,3.399417e-01,1.163934e+00,1.381336e-01,1.651163e-01,1.790497e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149560380000e+08,3.149560990000e+08,7.508197e+00,3.508350e-01,1.262295e+00,1.438519e-01,1.681223e-01,1.747470e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149560990000e+08,3.149561600000e+08,7.360656e+00,3.473708e-01,1.508197e+00,1.572404e-01,2.048998e-01,1.904840e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149561600000e+08,3.149562210000e+08,6.704918e+00,3.315369e-01,1.049180e+00,1.311475e-01,1.564792e-01,1.796448e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149562210000e+08,3.149562820000e+08,7.180328e+00,3.430893e-01,1.229508e+00,1.419714e-01,1.712329e-01,1.800001e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149562820000e+08,3.149563430000e+08,7.147541e+00,3.423051e-01,1.229508e+00,1.419714e-01,1.720183e-01,1.807401e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149563430000e+08,3.149564040000e+08,7.081967e+00,3.407313e-01,1.491803e+00,1.563835e-01,2.106481e-01,1.961879e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149564040000e+08,3.149564650000e+08,6.508197e+00,3.266370e-01,1.245902e+00,1.429147e-01,1.914358e-01,1.974575e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149564650000e+08,3.149565260000e+08,7.049181e+00,3.399417e-01,1.196721e+00,1.400656e-01,1.697674e-01,1.810476e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149565260000e+08,3.149565870000e+08,7.606557e+00,3.531255e-01,1.491803e+00,1.563835e-01,1.961207e-01,1.843309e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149565870000e+08,3.149566480000e+08,7.229508e+00,3.442623e-01,1.377049e+00,1.502484e-01,1.904762e-01,1.869889e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149566480000e+08,3.149567090000e+08,7.245902e+00,3.446524e-01,1.426229e+00,1.529079e-01,1.968326e-01,1.891213e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149567090000e+08,3.149567700000e+08,7.065574e+00,3.403367e-01,1.114754e+00,1.351838e-01,1.577726e-01,1.755868e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149567700000e+08,3.149568310000e+08,6.901639e+00,3.363653e-01,1.278689e+00,1.447830e-01,1.852732e-01,1.893526e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149568310000e+08,3.149568920000e+08,6.885246e+00,3.359656e-01,1.163934e+00,1.381336e-01,1.690476e-01,1.828807e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149568920000e+08,3.149569530000e+08,7.295082e+00,3.458200e-01,1.196721e+00,1.400656e-01,1.640449e-01,1.755468e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149569530000e+08,3.149570140000e+08,6.983606e+00,3.383568e-01,1.409836e+00,1.520265e-01,2.018779e-01,1.944797e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149570140000e+08,3.149570750000e+08,7.311475e+00,3.462084e-01,1.508197e+00,1.572404e-01,2.062780e-01,1.915990e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149570750000e+08,3.149571360000e+08,7.967213e+00,3.614001e-01,1.426229e+00,1.529079e-01,1.790123e-01,1.738968e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149571360000e+08,3.149571970000e+08,6.934426e+00,3.371633e-01,1.327869e+00,1.475410e-01,1.914894e-01,1.913132e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149571970000e+08,3.149572580000e+08,6.901639e+00,3.363653e-01,1.278689e+00,1.447830e-01,1.852732e-01,1.893526e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149572580000e+08,3.149573190000e+08,7.459016e+00,3.496841e-01,1.409836e+00,1.520265e-01,1.890110e-01,1.835462e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149573190000e+08,3.149573800000e+08,7.524590e+00,3.512178e-01,1.262295e+00,1.438519e-01,1.677560e-01,1.744046e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149573800000e+08,3.149574410000e+08,7.295082e+00,3.458200e-01,1.360656e+00,1.493514e-01,1.865169e-01,1.846517e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149574410000e+08,3.149575020000e+08,7.409836e+00,3.485294e-01,1.442623e+00,1.537841e-01,1.946903e-01,1.862449e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149575020000e+08,3.149575630000e+08,7.508197e+00,3.508350e-01,1.508197e+00,1.572404e-01,2.008734e-01,1.872131e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149575630000e+08,3.149576240000e+08,6.950819e+00,3.375617e-01,1.426229e+00,1.529079e-01,2.051887e-01,1.961218e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149576240000e+08,3.149576850000e+08,7.737705e+00,3.561567e-01,1.311475e+00,1.466274e-01,1.694915e-01,1.726931e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149576850000e+08,3.149577460000e+08,7.163934e+00,3.426974e-01,1.262295e+00,1.438519e-01,1.762014e-01,1.822529e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149577460000e+08,3.149578070000e+08,7.524590e+00,3.512178e-01,1.426229e+00,1.529079e-01,1.895425e-01,1.829414e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149578070000e+08,3.149578680000e+08,7.180328e+00,3.430893e-01,1.196721e+00,1.400656e-01,1.666667e-01,1.780724e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149578680000e+08,3.149579290000e+08,7.508197e+00,3.508350e-01,1.459016e+00,1.546554e-01,1.943231e-01,1.848885e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149579290000e+08,3.149579900000e+08,7.163934e+00,3.426974e-01,1.131148e+00,1.361742e-01,1.578947e-01,1.744321e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149579900000e+08,3.149580510000e+08,7.049181e+00,3.399417e-01,1.213115e+00,1.410217e-01,1.720930e-01,1.820280e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149580510000e+08,3.149581120000e+08,7.360656e+00,3.473708e-01,1.163934e+00,1.381336e-01,1.581292e-01,1.721891e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149581120000e+08,3.149581730000e+08,7.475410e+00,3.500682e-01,1.409836e+00,1.520265e-01,1.885965e-01,1.831904e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149581730000e+08,3.149582340000e+08,7.836066e+00,3.584133e-01,1.377049e+00,1.502484e-01,1.757322e-01,1.740788e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149582340000e+08,3.149582950000e+08,7.000000e+00,3.387538e-01,1.377049e+00,1.502484e-01,1.967213e-01,1.923733e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149582950000e+08,3.149583560000e+08,7.196721e+00,3.434808e-01,1.475410e+00,1.555218e-01,2.050114e-01,1.926802e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149583560000e+08,3.149584170000e+08,7.459016e+00,3.496841e-01,1.557377e+00,1.597835e-01,2.087912e-01,1.905443e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149584170000e+08,3.149584780000e+08,7.491803e+00,3.504518e-01,1.409836e+00,1.520265e-01,1.881838e-01,1.828361e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149584780000e+08,3.149585390000e+08,7.639344e+00,3.538858e-01,1.540984e+00,1.589403e-01,2.017167e-01,1.858902e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149585390000e+08,3.149586000000e+08,7.459016e+00,3.496841e-01,1.295082e+00,1.457081e-01,1.736264e-01,1.775785e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149586000000e+08,3.149586610000e+08,7.721312e+00,3.557792e-01,1.426229e+00,1.529079e-01,1.847134e-01,1.788109e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149586610000e+08,3.149587220000e+08,7.459016e+00,3.496841e-01,1.459016e+00,1.546554e-01,1.956044e-01,1.859595e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149587220000e+08,3.149587830000e+08,7.196721e+00,3.434808e-01,1.459016e+00,1.546554e-01,2.027335e-01,1.918811e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149587830000e+08,3.149588440000e+08,7.475410e+00,3.500682e-01,1.459016e+00,1.546554e-01,1.951754e-01,1.856012e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149588440000e+08,3.149589050000e+08,7.442623e+00,3.492996e-01,1.311475e+00,1.466274e-01,1.762114e-01,1.788121e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149589050000e+08,3.149589660000e+08,6.754098e+00,3.327505e-01,1.065574e+00,1.321682e-01,1.577670e-01,1.795873e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149589660000e+08,3.149590270000e+08,7.311475e+00,3.462084e-01,1.295082e+00,1.457081e-01,1.771300e-01,1.807775e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149590270000e+08,3.149590880000e+08,7.622951e+00,3.535059e-01,1.295082e+00,1.457081e-01,1.698925e-01,1.741517e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149590880000e+08,3.149591490000e+08,7.622951e+00,3.535059e-01,1.344262e+00,1.484489e-01,1.763441e-01,1.767368e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149591490000e+08,3.149592100000e+08,7.573771e+00,3.523637e-01,1.295082e+00,1.457081e-01,1.709957e-01,1.751661e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149592100000e+08,3.149592710000e+08,7.114754e+00,3.415191e-01,1.639344e+00,1.639344e-01,2.304147e-01,2.021337e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149592710000e+08,3.149593320000e+08,7.573771e+00,3.523637e-01,1.196721e+00,1.400656e-01,1.580087e-01,1.696966e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149593320000e+08,3.149593930000e+08,7.016394e+00,3.391502e-01,1.262295e+00,1.438519e-01,1.799065e-01,1.856664e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149593930000e+08,3.149594540000e+08,6.852459e+00,3.351647e-01,1.311475e+00,1.466274e-01,1.913876e-01,1.924150e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149595110000e+08,3.149595720000e+08,7.475410e+00,3.500682e-01,1.196721e+00,1.400656e-01,1.600877e-01,1.717171e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149595720000e+08,3.149596330000e+08,7.590164e+00,3.527448e-01,1.475410e+00,1.555218e-01,1.943845e-01,1.839095e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149596330000e+08,3.149596940000e+08,7.508197e+00,3.508350e-01,1.475410e+00,1.555218e-01,1.965065e-01,1.856722e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149596940000e+08,3.149597550000e+08,7.491803e+00,3.504518e-01,1.557377e+00,1.597835e-01,2.078775e-01,1.898199e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149597550000e+08,3.149598160000e+08,6.868853e+00,3.355654e-01,1.180328e+00,1.391030e-01,1.718377e-01,1.842935e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149598160000e+08,3.149598770000e+08,6.901639e+00,3.363653e-01,1.295082e+00,1.457081e-01,1.876485e-01,1.902845e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149598770000e+08,3.149599380000e+08,7.049181e+00,3.399417e-01,1.032787e+00,1.301189e-01,1.465116e-01,1.705299e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149599380000e+08,3.149599990000e+08,7.409836e+00,3.485294e-01,1.262295e+00,1.438519e-01,1.703540e-01,1.768289e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149599990000e+08,3.149600600000e+08,7.344262e+00,3.469838e-01,1.442623e+00,1.537841e-01,1.964286e-01,1.877049e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149600600000e+08,3.149601210000e+08,7.327869e+00,3.465963e-01,1.262295e+00,1.438519e-01,1.722595e-01,1.786014e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149601210000e+08,3.149601820000e+08,7.622951e+00,3.535059e-01,1.475410e+00,1.555218e-01,1.935484e-01,1.832135e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149601820000e+08,3.149602430000e+08,7.245902e+00,3.446524e-01,1.098361e+00,1.341861e-01,1.515837e-01,1.705767e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149602430000e+08,3.149603040000e+08,7.147541e+00,3.423051e-01,1.278689e+00,1.447830e-01,1.788991e-01,1.835520e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149603040000e+08,3.149603650000e+08,7.360656e+00,3.473708e-01,1.393443e+00,1.511401e-01,1.893096e-01,1.848803e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149603650000e+08,3.149604260000e+08,7.606557e+00,3.531255e-01,1.557377e+00,1.597835e-01,2.047414e-01,1.873260e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149604260000e+08,3.149604870000e+08,7.049181e+00,3.399417e-01,1.229508e+00,1.419714e-01,1.744186e-01,1.829962e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149604870000e+08,3.149605480000e+08,6.950819e+00,3.375617e-01,1.213115e+00,1.410217e-01,1.745283e-01,1.843322e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149605480000e+08,3.149606090000e+08,7.032787e+00,3.395461e-01,1.360656e+00,1.493514e-01,1.934732e-01,1.907178e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149606090000e+08,3.149606700000e+08,7.360656e+00,3.473708e-01,1.393443e+00,1.511401e-01,1.893096e-01,1.848803e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149606700000e+08,3.149607310000e+08,7.721312e+00,3.557792e-01,1.508197e+00,1.572404e-01,1.953291e-01,1.826763e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149607310000e+08,3.149607920000e+08,7.655738e+00,3.542653e-01,1.360656e+00,1.493514e-01,1.777302e-01,1.769006e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149607920000e+08,3.149608530000e+08,7.180328e+00,3.430893e-01,1.147541e+00,1.371574e-01,1.598174e-01,1.750902e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149608530000e+08,3.149609140000e+08,7.721312e+00,3.557792e-01,1.491803e+00,1.563835e-01,1.932059e-01,1.819203e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149609140000e+08,3.149609750000e+08,7.163934e+00,3.426974e-01,1.426229e+00,1.529079e-01,1.990847e-01,1.910168e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149609750000e+08,3.149610360000e+08,7.245902e+00,3.446524e-01,1.573771e+00,1.606223e-01,2.171946e-01,1.961283e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149610360000e+08,3.149610970000e+08,7.475410e+00,3.500682e-01,1.475410e+00,1.555218e-01,1.973684e-01,1.863865e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149610970000e+08,3.149611580000e+08,6.918033e+00,3.367646e-01,1.196721e+00,1.400656e-01,1.729858e-01,1.841219e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149611580000e+08,3.149612190000e+08,7.049181e+00,3.399417e-01,1.360656e+00,1.493514e-01,1.930232e-01,1.903273e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149612190000e+08,3.149612800000e+08,7.393443e+00,3.481436e-01,1.393443e+00,1.511401e-01,1.884701e-01,1.841557e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149612800000e+08,3.149613410000e+08,7.311475e+00,3.462084e-01,1.459016e+00,1.546554e-01,1.995516e-01,1.892461e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149613410000e+08,3.149614020000e+08,7.295082e+00,3.458200e-01,1.688525e+00,1.663753e-01,2.314607e-01,1.999363e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149614020000e+08,3.149614630000e+08,7.131147e+00,3.419124e-01,1.573771e+00,1.606223e-01,2.206897e-01,1.988390e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149614630000e+08,3.149615240000e+08,7.442623e+00,3.492996e-01,1.377049e+00,1.502484e-01,1.850220e-01,1.822455e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149615240000e+08,3.149615850000e+08,7.622951e+00,3.535059e-01,1.360656e+00,1.493514e-01,1.784946e-01,1.775789e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149615850000e+08,3.149616460000e+08,7.262295e+00,3.450420e-01,1.295082e+00,1.457081e-01,1.783296e-01,1.818690e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149616460000e+08,3.149617070000e+08,6.885246e+00,3.359656e-01,1.180328e+00,1.391030e-01,1.714286e-01,1.839001e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149617070000e+08,3.149617680000e+08,7.295082e+00,3.458200e-01,1.245902e+00,1.429147e-01,1.707865e-01,1.783939e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149617680000e+08,3.149618290000e+08,7.819672e+00,3.580382e-01,1.475410e+00,1.555218e-01,1.886792e-01,1.791427e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149618290000e+08,3.149618900000e+08,7.491803e+00,3.504518e-01,1.360656e+00,1.493514e-01,1.816193e-01,1.803435e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149618900000e+08,3.149619510000e+08,6.540984e+00,3.274588e-01,1.163934e+00,1.381336e-01,1.779449e-01,1.914727e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149619510000e+08,3.149620120000e+08,7.557377e+00,3.519821e-01,1.377049e+00,1.502484e-01,1.822126e-01,1.797873e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149620120000e+08,3.149620730000e+08,7.704918e+00,3.554014e-01,1.344262e+00,1.484489e-01,1.744681e-01,1.750556e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149620730000e+08,3.149621340000e+08,7.409836e+00,3.485294e-01,1.409836e+00,1.520265e-01,1.902655e-01,1.846214e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149621340000e+08,3.149621950000e+08,7.262295e+00,3.450420e-01,1.016393e+00,1.290821e-01,1.399549e-01,1.648363e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149621950000e+08,3.149622560000e+08,7.196721e+00,3.434808e-01,1.213115e+00,1.410217e-01,1.685649e-01,1.786757e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149622560000e+08,3.149623170000e+08,7.229508e+00,3.442623e-01,1.311475e+00,1.466274e-01,1.814059e-01,1.835020e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149623170000e+08,3.149623780000e+08,7.524590e+00,3.512178e-01,1.360656e+00,1.493514e-01,1.808279e-01,1.796445e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149623780000e+08,3.149624390000e+08,6.688525e+00,3.311313e-01,1.360656e+00,1.493514e-01,2.034314e-01,1.992923e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149624390000e+08,3.149625000000e+08,7.131147e+00,3.419124e-01,1.344262e+00,1.484489e-01,1.885058e-01,1.875255e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149625000000e+08,3.149625610000e+08,7.885246e+00,3.595363e-01,1.327869e+00,1.475410e-01,1.683992e-01,1.706298e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149625610000e+08,3.149626220000e+08,6.786885e+00,3.335572e-01,1.213115e+00,1.410217e-01,1.787440e-01,1.883020e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149626220000e+08,3.149626830000e+08,7.344262e+00,3.469838e-01,1.475410e+00,1.555218e-01,2.008929e-01,1.892979e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149626830000e+08,3.149627440000e+08,7.688525e+00,3.550231e-01,1.377049e+00,1.502484e-01,1.791045e-01,1.770560e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149627440000e+08,3.149628050000e+08,7.557377e+00,3.519821e-01,1.475410e+00,1.555218e-01,1.952278e-01,1.846107e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149628050000e+08,3.149628660000e+08,6.983606e+00,3.383568e-01,1.295082e+00,1.457081e-01,1.854460e-01,1.883059e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149628660000e+08,3.149629270000e+08,7.393443e+00,3.481436e-01,1.311475e+00,1.466274e-01,1.773836e-01,1.798735e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149629270000e+08,3.149629880000e+08,8.081967e+00,3.639935e-01,1.213115e+00,1.410217e-01,1.501014e-01,1.608616e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149629880000e+08,3.149630490000e+08,7.032787e+00,3.395461e-01,1.180328e+00,1.391030e-01,1.678322e-01,1.804323e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149630490000e+08,3.149631100000e+08,8.147541e+00,3.654672e-01,1.442623e+00,1.537841e-01,1.770624e-01,1.712255e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149631100000e+08,3.149631710000e+08,6.901639e+00,3.363653e-01,1.442623e+00,1.537841e-01,2.090261e-01,1.981711e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149631710000e+08,3.149632320000e+08,7.622951e+00,3.535059e-01,1.459016e+00,1.546554e-01,1.913978e-01,1.824356e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149632320000e+08,3.149632930000e+08,7.606557e+00,3.531255e-01,1.114754e+00,1.351838e-01,1.465517e-01,1.641818e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149632930000e+08,3.149633540000e+08,7.213115e+00,3.438718e-01,1.131148e+00,1.361742e-01,1.568182e-01,1.733534e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149633540000e+08,3.149634150000e+08,7.377049e+00,3.477574e-01,1.262295e+00,1.438519e-01,1.711111e-01,1.775338e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149634150000e+08,3.149634760000e+08,7.803279e+00,3.576627e-01,1.229508e+00,1.419714e-01,1.575630e-01,1.669907e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149634760000e+08,3.149635370000e+08,7.213115e+00,3.438718e-01,1.344262e+00,1.484489e-01,1.863636e-01,1.856391e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149635370000e+08,3.149635980000e+08,7.360656e+00,3.473708e-01,1.229508e+00,1.419714e-01,1.670379e-01,1.760341e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149635980000e+08,3.149636590000e+08,7.540984e+00,3.516002e-01,1.360656e+00,1.493514e-01,1.804348e-01,1.792970e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149636590000e+08,3.149637200000e+08,7.508197e+00,3.508350e-01,1.262295e+00,1.438519e-01,1.681223e-01,1.747470e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149637200000e+08,3.149637810000e+08,7.131147e+00,3.419124e-01,1.409836e+00,1.520265e-01,1.977012e-01,1.909537e-02,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149638220000e+08,3.149638830000e+08,7.770492e+00,3.569105e-01,1.475410e+00,1.555218e-01,1.898734e-01,1.801438e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500003
3.149638830000e+08,3.149639440000e+08,7.049181e+00,3.399417e-01,1.131148e+00,1.361742e-01,1.604651e-01,1.770009e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500003
3.149639440000e+08,3.149640050000e+08,7.065574e+00,3.403367e-01,1.032787e+00,1.301189e-01,1.461717e-01,1.701682e-02,1.600000e+01,1.100000e+01,9.980000e+02,17364500003
