#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.149020200000e+08,1.600000e+01,1.100000e+01,9.980000e+02,17364500001
3.149595000000e+08,1.600000e+01,1.100000e+01,9.990000e+02,17364500002
3.149638200000e+08,1.600000e+01,1.100000e+01,9.980000e+02,17364500003
3.149680800000e+08,1.600000e+01,1.300000e+01,9.970000e+02,17364500004
3.149723400000e+08,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149766000000e+08,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149808000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,17364500007
3.149850600000e+08,1.600000e+01,1.400000e+01,9.970000e+02,17364500008
3.149893200000e+08,1.600000e+01,1.200000e+01,9.970000e+02,17364500009
3.149912400000e+08,1.600000e+01,1.200000e+01,9.970000e+02,17364500010
3.149955600000e+08,1.600000e+01,1.100000e+01,9.970000e+02,17364500011
3.149998800000e+08,1.600000e+01,1.100000e+01,9.970000e+02,17364500012
3.150041400000e+08,1.600000e+01,1.000000e+01,9.970000e+02,17364500013
3.150084600000e+08,1.600000e+01,1.000000e+01,9.970000e+02,17364500014
3.150127200000e+08,1.600000e+01,1.000000e+01,9.970000e+02,17364500001
3.150170400000e+08,1.600000e+01,9.000000e+00,9.970000e+02,17364600002
3.150213600000e+08,1.600000e+01,9.000000e+00,9.970000e+02,17364600003
3.150256200000e+08,1.600000e+01,9.000000e+00,9.950000e+02,17364600004
3.150298800000e+08,1.600000e+01,9.000000e+00,9.950000e+02,17364600005
3.150340800000e+08,1.600000e+01,9.000000e+00,9.950000e+02,17364600006
3.150383400000e+08,1.500000e+01,9.000000e+00,9.950000e+02,17364600007
3.150426000000e+08,1.500000e+01,1.000000e+01,9.950000e+02,17364600008
3.150469200000e+08,1.600000e+01,1.200000e+01,9.950000e+02,17364600009
3.150512400000e+08,1.600000e+01,1.400000e+01,9.950000e+02,17364600010
3.150554400000e+08,1.600000e+01,1.500000e+01,9.930000e+02,17364600011
3.150595800000e+08,1.600000e+01,1.500000e+01,9.930000e+02,17364600012
3.150637800000e+08,1.600000e+01,1.500000e+01,9.930000e+02,17364600013
3.150679800000e+08,1.600000e+01,1.400000e+01,9.930000e+02,17364600014
3.150702000000e+08,1.600000e+01,1.300000e+01,9.930000e+02,17364600015
3.150711000000e+08,1.600000e+01,1.200000e+01,9.930000e+02,17364600017
3.150753600000e+08,1.600000e+01,1.100000e+01,9.940000e+02,17364600018
3.150777000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,17364600019
3.150795600000e+08,1.600000e+01,1.100000e+01,9.940000e+02,17364600020
3.150838200000e+08,1.600000e+01,9.000000e+00,9.950000e+02,17364600021
