#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.149551840674e+08,3.149595066886e+08,4.322621193409e+03,41346,31537,5795,9809,9809,0,1,e,C,2016,12,24,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364500001,0,1281,3145728
2,3.149595110658e+08,3.149638174152e+08,4.306349423110e+03,41383,31626,5766,9757,9757,0,1,e,C,2016,12,24,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364500002,0,1345,3145728
3,3.149638220090e+08,3.149680739709e+08,4.251961909652e+03,41483,31744,5768,9739,9739,0,1,e,C,2016,12,24,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364500003,0,1280,3145728
4,3.149680791687e+08,3.149723349166e+08,4.255747931182e+03,41478,31505,5684,9973,9973,0,1,e,C,2016,12,24,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364500004,0,1280,3145728
5,3.149723391170e+08,3.149765759346e+08,4.236817592084e+03,41526,31777,5722,9749,9749,0,1,e,C,2016,12,24,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364500005,0,1345,3145728
6,3.149765800518e+08,3.149807999689e+08,4.219917148829e+03,41557,31698,5832,9859,9859,0,1,e,C,2016,12,24,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364500006,0,1345,3145728
7,3.149808042100e+08,3.149850376605e+08,4.233450498283e+03,41529,31708,5719,9821,9821,0,1,e,C,2016,12,24,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364500007,0,1281,3145728
8,3.149850422969e+08,3.149893269883e+08,4.284691395283e+03,41429,31725,5675,9704,9704,0,1,e,C,2016,12,24,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364500008,0,1281,3145728
9,3.149893310426e+08,3.149912379486e+08,1.906905938685e+03,18403,14074,2578,4329,4329,0,1,e,C,2016,12,24,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364500009,0,1344,3145728
10,3.149912803286e+08,3.149955739379e+08,4.293609265089e+03,41400,31649,5818,9751,9751,0,1,e,C,2016,12,24,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364500010,0,1345,3145728
11,3.149955783484e+08,3.149998529017e+08,4.274553350627e+03,41448,31652,5677,9796,9796,0,1,e,C,2016,12,24,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,6.841674e+00,17364500011,0,1345,3145728
12,3.149998574741e+08,3.150041319421e+08,4.274468060076e+03,41437,31664,5713,9773,9773,0,1,e,C,2016,12,24,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364500012,0,1344,3145728
13,3.150041360054e+08,3.150084329201e+08,4.296914751351e+03,41406,31515,5827,9891,9891,0,1,e,C,2016,12,24,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364500013,0,1281,3145728
14,3.150084370067e+08,3.150127259878e+08,4.288981125653e+03,41419,31704,5785,9715,9715,0,1,e,C,2016,12,24,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364500014,0,1281,3145728
1,3.150127300803e+08,3.150170069281e+08,4.276847849965e+03,41443,31755,5770,9688,9688,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364500001,0,1281,3145728
2,3.150170110167e+08,3.150213379496e+08,4.326932933927e+03,41336,31590,5887,9746,9746,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600002,0,1345,3145728
3,3.150213430341e+08,3.150255938917e+08,4.250857541561e+03,41496,31936,5824,9560,9560,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600003,0,1281,3145728
4,3.150255980016e+08,3.150298729833e+08,4.274981706202e+03,41440,31730,5802,9710,9710,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600004,0,1345,3145728
5,3.150298770086e+08,3.150340919925e+08,4.214983941197e+03,41562,31647,5869,9915,9915,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,6.999053e+00,17364600005,0,1345,3145728
6,3.150340962480e+08,3.150383379968e+08,4.241748819828e+03,41517,31689,5760,9828,9828,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600006,0,1281,3145728
7,3.150383420821e+08,3.150426279568e+08,4.285874625027e+03,41426,31767,5672,9659,9659,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600007,0,1281,3145728
8,3.150426324010e+08,3.150469079993e+08,4.275598295510e+03,41448,31638,5835,9810,9810,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600008,0,1345,3145728
9,3.150469120150e+08,3.150512149678e+08,4.302952845991e+03,41388,31504,5659,9884,9884,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600009,0,1281,3145728
10,3.150512193746e+08,3.150554329698e+08,4.213595234632e+03,41573,31695,5737,9878,9878,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600010,0,1281,3145728
11,3.150554371849e+08,3.150595999031e+08,4.162718147814e+03,41665,31838,5786,9827,9827,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600011,0,1345,3145728
12,3.150596040673e+08,3.150637859356e+08,4.181868290007e+03,41623,31798,5753,9825,9825,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600012,0,1281,3145728
13,3.150637900042e+08,3.150679618936e+08,4.171889413953e+03,41647,31810,5747,9837,9837,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600013,0,1345,3145728
14,3.150679661761e+08,3.150701569040e+08,2.190727985620e+03,21794,16678,3103,5116,5116,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600014,0,1345,3145728
15,3.150702150815e+08,3.150708178361e+08,6.027546626925e+02,5922,4533,834,1389,1389,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600015,0,1345,3145728
17,3.150710687961e+08,3.150753386868e+08,4.269890678644e+03,41529,31679,5829,9850,9850,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600017,0,1281,3145728
18,3.150753430239e+08,3.150776439437e+08,2.300919819355e+03,22494,17180,3022,5314,5314,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600018,0,1281,3145728
19,3.150776921304e+08,3.150795318373e+08,1.839706951261e+03,18067,13904,2505,4163,4163,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600019,0,1345,3145728
20,3.150795720152e+08,3.150838218136e+08,4.249798350453e+03,41493,31752,5773,9741,9741,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17364600020,0,1345,3145728
21,3.150838260253e+08,3.150881118399e+08,4.285814651310e+03,41429,31600,5818,9829,9829,0,1,e,C,2016,12,25,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,6.834152e+00,17364600021,0,1281,3145728
