#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.218371980000e+08,3.218372590000e+08,5.940984e+01,9.868798e-01,5.513115e+01,9.506783e-01,9.279801e-01,4.294389e-03,2.200000e+01,1.200000e+01,1.018000e+03,36372400001
3.218372590000e+08,3.218373200000e+08,5.904918e+01,9.838797e-01,5.452459e+01,9.454342e-01,9.233759e-01,4.432003e-03,2.200000e+01,1.200000e+01,1.018000e+03,36372400001
3.218373200000e+08,3.218373810000e+08,5.952459e+01,9.878324e-01,5.498361e+01,9.494054e-01,9.237125e-01,4.405366e-03,2.200000e+01,1.200000e+01,1.018000e+03,36372400001
3.218373810000e+08,3.218374420000e+08,5.845901e+01,9.789507e-01,5.427869e+01,9.432998e-01,9.284913e-01,4.314969e-03,2.200000e+01,1.200000e+01,1.018000e+03,36372400001
3.218374420000e+08,3.218375030000e+08,5.875410e+01,9.814184e-01,5.454099e+01,9.455763e-01,9.282924e-01,4.309640e-03,2.200000e+01,1.200000e+01,1.018000e+03,36372400001
3.218375030000e+08,3.218375640000e+08,6.013115e+01,9.928527e-01,5.567213e+01,9.553313e-01,9.258451e-01,4.326377e-03,2.200000e+01,1.200000e+01,1.018000e+03,36372400001
3.218375640000e+08,3.218376250000e+08,5.990164e+01,9.909562e-01,5.536066e+01,9.526551e-01,9.241927e-01,4.378775e-03,2.200000e+01,1.200000e+01,1.018000e+03,36372400001
3.218376250000e+08,3.218376860000e+08,5.896721e+01,9.831966e-01,5.501639e+01,9.496884e-01,9.329997e-01,4.168779e-03,2.200000e+01,1.200000e+01,1.018000e+03,36372400001
3.218376860000e+08,3.218377470000e+08,5.829508e+01,9.775771e-01,5.422951e+01,9.428724e-01,9.302587e-01,4.271359e-03,2.200000e+01,1.200000e+01,1.018000e+03,36372400001
3.218377470000e+08,3.218378080000e+08,6.062295e+01,9.969047e-01,5.568853e+01,9.554719e-01,9.186047e-01,4.496562e-03,2.200000e+01,1.200000e+01,1.018000e+03,36372400001
3.218378080000e+08,3.218378690000e+08,5.896721e+01,9.831966e-01,5.473771e+01,9.472800e-01,9.282736e-01,4.302367e-03,2.200000e+01,1.200000e+01,1.018000e+03,36372400001
3.218378690000e+08,3.218379300000e+08,5.909836e+01,9.842894e-01,5.473771e+01,9.472800e-01,9.262136e-01,4.354028e-03,2.200000e+01,1.200000e+01,1.018000e+03,36372400001
3.218379300000e+08,3.218379910000e+08,5.931147e+01,9.860625e-01,5.483607e+01,9.481307e-01,9.245439e-01,4.391133e-03,2.200000e+01,1.200000e+01,1.018000e+03,36372400001
3.218380180000e+08,3.218380790000e+08,5.790164e+01,9.742727e-01,5.381967e+01,9.393028e-01,9.295017e-01,4.307289e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400002
3.218380790000e+08,3.218381400000e+08,5.885246e+01,9.822395e-01,5.452459e+01,9.454342e-01,9.264624e-01,4.356336e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400002
3.218381400000e+08,3.218382010000e+08,5.934426e+01,9.863350e-01,5.454099e+01,9.455763e-01,9.190608e-01,4.533121e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400002
3.218382010000e+08,3.218382620000e+08,5.857377e+01,9.799111e-01,5.472131e+01,9.471382e-01,9.342290e-01,4.146938e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400002
3.218382620000e+08,3.218383230000e+08,5.937705e+01,9.866075e-01,5.540984e+01,9.530782e-01,9.331861e-01,4.148998e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400002
3.218383230000e+08,3.218383840000e+08,5.755738e+01,9.713720e-01,5.349180e+01,9.364373e-01,9.293649e-01,4.324024e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400002
3.218383840000e+08,3.218384450000e+08,6.008197e+01,9.924466e-01,5.614754e+01,9.594016e-01,9.345157e-01,4.086249e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400002
3.218384450000e+08,3.218385060000e+08,5.901639e+01,9.836066e-01,5.468853e+01,9.468544e-01,9.266667e-01,4.344714e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400002
3.218385060000e+08,3.218385670000e+08,5.914754e+01,9.846989e-01,5.516393e+01,9.509610e-01,9.326497e-01,4.172495e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400002
3.218385670000e+08,3.218386280000e+08,5.662295e+01,9.634548e-01,5.290164e+01,9.312572e-01,9.342791e-01,4.216275e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400002
3.218386280000e+08,3.218386890000e+08,6.004918e+01,9.921758e-01,5.595082e+01,9.577194e-01,9.317499e-01,4.166609e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400002
3.218386890000e+08,3.218387500000e+08,5.965574e+01,9.889200e-01,5.519672e+01,9.512435e-01,9.252542e-01,4.359463e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400002
3.218387500000e+08,3.218388110000e+08,6.022951e+01,9.936644e-01,5.642623e+01,9.617797e-01,9.368536e-01,4.012736e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400002
3.218388420000e+08,3.218389030000e+08,5.778688e+01,9.733068e-01,5.390164e+01,9.400178e-01,9.327660e-01,4.217950e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400003
3.218389030000e+08,3.218389640000e+08,5.939344e+01,9.867436e-01,5.506557e+01,9.501128e-01,9.271322e-01,4.318218e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400003
3.218389640000e+08,3.218390250000e+08,5.904918e+01,9.838797e-01,5.526229e+01,9.518085e-01,9.358690e-01,4.081969e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400003
3.218390250000e+08,3.218390860000e+08,5.918033e+01,9.849717e-01,5.522951e+01,9.515260e-01,9.332410e-01,4.154303e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400003
3.218390860000e+08,3.218391470000e+08,5.891803e+01,9.827865e-01,5.552459e+01,9.540645e-01,9.424040e-01,3.886204e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400003
3.218391470000e+08,3.218392080000e+08,5.711475e+01,9.676298e-01,5.316393e+01,9.335631e-01,9.308267e-01,4.298973e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400003
3.218392080000e+08,3.218392690000e+08,5.845901e+01,9.789507e-01,5.460656e+01,9.461445e-01,9.340999e-01,4.154791e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400003
3.218392690000e+08,3.218393300000e+08,5.804918e+01,9.755132e-01,5.437705e+01,9.441541e-01,9.367411e-01,4.090796e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400003
3.218393300000e+08,3.218393910000e+08,6.072131e+01,9.977130e-01,5.696721e+01,9.663792e-01,9.381750e-01,3.957206e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400003
3.218393910000e+08,3.218394520000e+08,5.626229e+01,9.603816e-01,5.250820e+01,9.277878e-01,9.332750e-01,4.259664e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400003
3.218394520000e+08,3.218395130000e+08,5.839344e+01,9.784015e-01,5.436066e+01,9.440118e-01,9.309376e-01,4.248485e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400003
3.218395130000e+08,3.218395740000e+08,5.967213e+01,9.890559e-01,5.545901e+01,9.535010e-01,9.293956e-01,4.245858e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400003
3.218395740000e+08,3.218396350000e+08,5.845901e+01,9.789507e-01,5.508197e+01,9.502542e-01,9.422322e-01,3.906891e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400003
3.218396730000e+08,3.218397340000e+08,5.914754e+01,9.846989e-01,5.500000e+01,9.495469e-01,9.298781e-01,4.251153e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400004
3.218397340000e+08,3.218397950000e+08,5.847541e+01,9.790879e-01,5.454099e+01,9.455763e-01,9.327165e-01,4.194473e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400004
3.218397950000e+08,3.218398560000e+08,5.808197e+01,9.757886e-01,5.377049e+01,9.388735e-01,9.257692e-01,4.404108e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400004
3.218398560000e+08,3.218399170000e+08,5.809836e+01,9.759263e-01,5.421312e+01,9.427299e-01,9.331264e-01,4.196148e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400004
3.218399170000e+08,3.218399780000e+08,5.747541e+01,9.706801e-01,5.339344e+01,9.355760e-01,9.289789e-01,4.338011e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400004
3.218399780000e+08,3.218400390000e+08,5.800000e+01,9.750999e-01,5.414754e+01,9.421595e-01,9.335783e-01,4.186503e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400004
3.218400390000e+08,3.218401000000e+08,5.762295e+01,9.719251e-01,5.367213e+01,9.380144e-01,9.314367e-01,4.262455e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400004
3.218401000000e+08,3.218401610000e+08,5.867213e+01,9.807335e-01,5.445901e+01,9.448655e-01,9.281923e-01,4.315427e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400004
3.218401610000e+08,3.218402220000e+08,5.721312e+01,9.684626e-01,5.355738e+01,9.370111e-01,9.361032e-01,4.139890e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400004
3.218402220000e+08,3.218402830000e+08,5.827869e+01,9.774397e-01,5.478688e+01,9.477054e-01,9.400844e-01,3.980463e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400004
3.218402830000e+08,3.218403440000e+08,5.847541e+01,9.790879e-01,5.436066e+01,9.440118e-01,9.296327e-01,4.282423e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400004
3.218403440000e+08,3.218404050000e+08,5.947541e+01,9.874243e-01,5.532787e+01,9.523730e-01,9.302646e-01,4.228597e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400004
3.218404050000e+08,3.218404660000e+08,5.872131e+01,9.811444e-01,5.508197e+01,9.502542e-01,9.380234e-01,4.028634e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372400004
3.218405070000e+08,3.218405680000e+08,5.793443e+01,9.745485e-01,5.386885e+01,9.397318e-01,9.298246e-01,4.296944e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500005
3.218405680000e+08,3.218406290000e+08,5.781967e+01,9.735828e-01,5.419672e+01,9.425873e-01,9.373405e-01,4.080745e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500005
3.218406290000e+08,3.218406900000e+08,5.824590e+01,9.771647e-01,5.427869e+01,9.432998e-01,9.318885e-01,4.226633e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500005
3.218406900000e+08,3.218407510000e+08,5.991803e+01,9.910917e-01,5.590164e+01,9.572985e-01,9.329686e-01,4.136463e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500005
3.218407510000e+08,3.218408120000e+08,5.881967e+01,9.819658e-01,5.459016e+01,9.460025e-01,9.280937e-01,4.312740e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500005
3.218408120000e+08,3.218408730000e+08,5.916393e+01,9.848353e-01,5.475410e+01,9.474218e-01,9.254641e-01,4.371889e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500005
3.218408730000e+08,3.218409340000e+08,5.913115e+01,9.845623e-01,5.527869e+01,9.519496e-01,9.348489e-01,4.109212e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500005
3.218409340000e+08,3.218409950000e+08,5.683607e+01,9.652662e-01,5.296721e+01,9.318342e-01,9.319296e-01,4.277536e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500005
3.218409950000e+08,3.218410560000e+08,5.855738e+01,9.797740e-01,5.470492e+01,9.469963e-01,9.342105e-01,4.148058e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500005
3.218410560000e+08,3.218411170000e+08,5.921312e+01,9.852446e-01,5.532787e+01,9.523730e-01,9.343854e-01,4.119927e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500005
3.218411170000e+08,3.218411780000e+08,5.786885e+01,9.739968e-01,5.398361e+01,9.407322e-01,9.328612e-01,4.212190e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500005
3.218411780000e+08,3.218412390000e+08,5.885246e+01,9.822395e-01,5.450820e+01,9.452920e-01,9.261838e-01,4.363924e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500005
3.218412390000e+08,3.218413000000e+08,5.754099e+01,9.712337e-01,5.339344e+01,9.355760e-01,9.279202e-01,4.365243e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500005
3.218413380000e+08,3.218413990000e+08,5.824590e+01,9.771647e-01,5.437705e+01,9.441541e-01,9.335772e-01,4.177688e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500006
3.218413990000e+08,3.218414600000e+08,5.788525e+01,9.741347e-01,5.396721e+01,9.405894e-01,9.323138e-01,4.227487e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500006
3.218414600000e+08,3.218415210000e+08,6.039344e+01,9.950158e-01,5.618033e+01,9.596817e-01,9.302388e-01,4.197051e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500006
3.218415210000e+08,3.218415820000e+08,5.847541e+01,9.790879e-01,5.419672e+01,9.425873e-01,9.268293e-01,4.360306e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500006
3.218415820000e+08,3.218416430000e+08,5.885246e+01,9.822395e-01,5.478688e+01,9.477054e-01,9.309192e-01,4.232407e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500006
3.218416430000e+08,3.218417040000e+08,6.080328e+01,9.983863e-01,5.645901e+01,9.620591e-01,9.285522e-01,4.229308e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500006
3.218417040000e+08,3.218417650000e+08,5.922951e+01,9.853809e-01,5.506557e+01,9.501128e-01,9.296983e-01,4.253241e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500006
3.218417650000e+08,3.218418260000e+08,5.865574e+01,9.805965e-01,5.470492e+01,9.469963e-01,9.326439e-01,4.190116e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500006
3.218418260000e+08,3.218418870000e+08,5.872131e+01,9.811444e-01,5.470492e+01,9.469963e-01,9.316025e-01,4.217671e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500006
3.218418870000e+08,3.218419480000e+08,5.849180e+01,9.792252e-01,5.475410e+01,9.474218e-01,9.360986e-01,4.094524e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500006
3.218419480000e+08,3.218420090000e+08,5.837705e+01,9.782642e-01,5.457377e+01,9.458604e-01,9.348497e-01,4.135643e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500006
3.218420090000e+08,3.218420700000e+08,5.900000e+01,9.834699e-01,5.498361e+01,9.494054e-01,9.319255e-01,4.198477e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500006
3.218420700000e+08,3.218421310000e+08,5.688525e+01,9.656838e-01,5.322951e+01,9.341385e-01,9.357349e-01,4.162933e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500006
3.218421650000e+08,3.218422260000e+08,5.770492e+01,9.726161e-01,5.326229e+01,9.344262e-01,9.230114e-01,4.493094e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500007
3.218422260000e+08,3.218422870000e+08,5.673771e+01,9.644306e-01,5.273771e+01,9.298132e-01,9.295002e-01,4.351289e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500007
3.218422870000e+08,3.218423480000e+08,5.901639e+01,9.836066e-01,5.416393e+01,9.423022e-01,9.177778e-01,4.578383e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500007
3.218423480000e+08,3.218424090000e+08,5.749180e+01,9.708185e-01,5.322951e+01,9.341385e-01,9.258626e-01,4.424092e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500007
3.218424090000e+08,3.218424700000e+08,6.016393e+01,9.931234e-01,5.578688e+01,9.563154e-01,9.272479e-01,4.287336e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500007
3.218424700000e+08,3.218425310000e+08,5.773771e+01,9.728925e-01,5.373771e+01,9.385872e-01,9.307212e-01,4.278735e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500007
3.218425310000e+08,3.218425920000e+08,5.990164e+01,9.909562e-01,5.550820e+01,9.539237e-01,9.266557e-01,4.312788e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500007
3.218425920000e+08,3.218426530000e+08,5.970492e+01,9.893276e-01,5.565574e+01,9.551906e-01,9.321801e-01,4.166376e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500007
3.218426530000e+08,3.218427140000e+08,5.900000e+01,9.834699e-01,5.447541e+01,9.450077e-01,9.233120e-01,4.435545e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500007
3.218427140000e+08,3.218427750000e+08,5.867213e+01,9.807335e-01,5.467213e+01,9.467124e-01,9.318245e-01,4.213086e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500007
3.218427750000e+08,3.218428360000e+08,5.983607e+01,9.904136e-01,5.540984e+01,9.530782e-01,9.260274e-01,4.332124e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500007
3.218428360000e+08,3.218428970000e+08,5.993443e+01,9.912273e-01,5.508197e+01,9.502542e-01,9.190372e-01,4.511346e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500007
3.218428970000e+08,3.218429580000e+08,5.785246e+01,9.738588e-01,5.349180e+01,9.364373e-01,9.246246e-01,4.443977e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500007
3.218429930000e+08,3.218430540000e+08,6.022951e+01,9.936644e-01,5.618033e+01,9.596817e-01,9.327708e-01,4.131395e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500008
3.218430540000e+08,3.218431150000e+08,6.004918e+01,9.921758e-01,5.562295e+01,9.549092e-01,9.262899e-01,4.317362e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500008
3.218431150000e+08,3.218431760000e+08,5.904918e+01,9.838797e-01,5.503279e+01,9.498299e-01,9.319822e-01,4.195109e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500008
3.218431760000e+08,3.218432370000e+08,5.668853e+01,9.640124e-01,5.293443e+01,9.315457e-01,9.337767e-01,4.228773e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500008
3.218432370000e+08,3.218432980000e+08,5.713115e+01,9.677687e-01,5.321312e+01,9.339947e-01,9.314204e-01,4.281234e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500008
3.218432980000e+08,3.218433590000e+08,5.883607e+01,9.821027e-01,5.511475e+01,9.505370e-01,9.367512e-01,4.063045e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500008
3.218433590000e+08,3.218434200000e+08,5.831147e+01,9.777146e-01,5.404918e+01,9.413034e-01,9.269047e-01,4.364358e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500008
3.218434200000e+08,3.218434810000e+08,5.854099e+01,9.796368e-01,5.432787e+01,9.437271e-01,9.280314e-01,4.324720e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500008
3.218434810000e+08,3.218435420000e+08,5.936066e+01,9.864712e-01,5.534426e+01,9.525141e-01,9.323391e-01,4.173894e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500008
3.218435420000e+08,3.218436030000e+08,5.885246e+01,9.822395e-01,5.460656e+01,9.461445e-01,9.278551e-01,4.318129e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500008
3.218436030000e+08,3.218436640000e+08,5.662295e+01,9.634548e-01,5.278688e+01,9.302467e-01,9.322525e-01,4.276144e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500008
3.218436640000e+08,3.218437250000e+08,6.014754e+01,9.929880e-01,5.632787e+01,9.609411e-01,9.364949e-01,4.026086e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500008
3.218437250000e+08,3.218437860000e+08,6.036066e+01,9.947457e-01,5.585246e+01,9.568773e-01,9.253123e-01,4.332382e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500008
3.218438200000e+08,3.218438810000e+08,5.903279e+01,9.837431e-01,5.478688e+01,9.477054e-01,9.280756e-01,4.305448e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500009
3.218438810000e+08,3.218439420000e+08,5.859016e+01,9.800482e-01,5.440984e+01,9.444388e-01,9.286514e-01,4.305681e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500009
3.218439420000e+08,3.218440030000e+08,5.919672e+01,9.851082e-01,5.513115e+01,9.506783e-01,9.313210e-01,4.208701e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500009
3.218440030000e+08,3.218440640000e+08,5.950820e+01,9.876964e-01,5.570492e+01,9.556125e-01,9.360881e-01,4.059717e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500009
3.218440640000e+08,3.218441250000e+08,5.942623e+01,9.870160e-01,5.540984e+01,9.530782e-01,9.324138e-01,4.169455e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500009
3.218441250000e+08,3.218441860000e+08,6.018033e+01,9.932587e-01,5.629508e+01,9.606614e-01,9.354399e-01,4.055998e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500009
3.218441860000e+08,3.218442470000e+08,5.954099e+01,9.879684e-01,5.585246e+01,9.568773e-01,9.380507e-01,3.999986e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500009
3.218442470000e+08,3.218443080000e+08,5.880328e+01,9.818290e-01,5.481967e+01,9.479890e-01,9.322554e-01,4.196035e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500009
3.218443080000e+08,3.218443690000e+08,5.955738e+01,9.881045e-01,5.588525e+01,9.571581e-01,9.383430e-01,3.990611e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500009
3.218443690000e+08,3.218444300000e+08,5.939344e+01,9.867436e-01,5.521312e+01,9.513848e-01,9.296163e-01,4.249655e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500009
3.218444300000e+08,3.218444910000e+08,5.916393e+01,9.848353e-01,5.527869e+01,9.519496e-01,9.343308e-01,4.123231e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500009
3.218444910000e+08,3.218445520000e+08,5.963934e+01,9.887842e-01,5.554099e+01,9.542054e-01,9.312809e-01,4.194186e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500009
3.218445520000e+08,3.218446130000e+08,5.995082e+01,9.913628e-01,5.586885e+01,9.570177e-01,9.319114e-01,4.165451e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500009
3.218446400000e+08,3.218447010000e+08,6.022951e+01,9.936644e-01,5.598361e+01,9.580000e-01,9.295046e-01,4.223150e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500010
3.218447010000e+08,3.218447620000e+08,5.983607e+01,9.904136e-01,5.600000e+01,9.581403e-01,9.358904e-01,4.054409e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500010
3.218447620000e+08,3.218448230000e+08,5.896721e+01,9.831966e-01,5.493443e+01,9.489807e-01,9.316097e-01,4.208662e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500010
3.218448230000e+08,3.218448840000e+08,5.901639e+01,9.836066e-01,5.493443e+01,9.489807e-01,9.308333e-01,4.228956e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500010
3.218448840000e+08,3.218449450000e+08,5.963934e+01,9.887842e-01,5.540984e+01,9.530782e-01,9.290819e-01,4.255731e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500010
3.218449450000e+08,3.218450060000e+08,5.631147e+01,9.608012e-01,5.222951e+01,9.253224e-01,9.275109e-01,4.424177e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500010
3.218450060000e+08,3.218450670000e+08,6.003279e+01,9.920403e-01,5.557377e+01,9.544870e-01,9.257237e-01,4.333180e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500010
3.218450670000e+08,3.218451280000e+08,6.014754e+01,9.929880e-01,5.598361e+01,9.580000e-01,9.307714e-01,4.190739e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500010
3.218451280000e+08,3.218451890000e+08,5.893443e+01,9.829233e-01,5.491803e+01,9.488391e-01,9.318498e-01,4.202978e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500010
3.218451890000e+08,3.218452500000e+08,5.985246e+01,9.905493e-01,5.613115e+01,9.592615e-01,9.378253e-01,3.996336e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500010
3.218452500000e+08,3.218453110000e+08,5.855738e+01,9.797740e-01,5.481967e+01,9.479890e-01,9.361702e-01,4.090094e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500010
3.218453110000e+08,3.218453720000e+08,5.816393e+01,9.764769e-01,5.478688e+01,9.477054e-01,9.419391e-01,3.926101e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500010
3.218453720000e+08,3.218454330000e+08,6.032787e+01,9.944754e-01,5.636066e+01,9.612207e-01,9.342391e-01,4.085910e-03,2.200000e+01,1.100000e+01,1.019000e+03,36372500010
3.218454610000e+08,3.218455220000e+08,5.862295e+01,9.803224e-01,5.511475e+01,9.505370e-01,9.401566e-01,3.966519e-03,2.100000e+01,1.000000e+01,1.019000e+03,36372500011
3.218455220000e+08,3.218455830000e+08,5.731147e+01,9.692948e-01,5.367213e+01,9.380144e-01,9.364989e-01,4.124379e-03,2.100000e+01,1.000000e+01,1.019000e+03,36372500011
3.218455830000e+08,3.218456440000e+08,5.904918e+01,9.838797e-01,5.518033e+01,9.511023e-01,9.344808e-01,4.122850e-03,2.100000e+01,1.000000e+01,1.019000e+03,36372500011
3.218456440000e+08,3.218457050000e+08,5.908197e+01,9.841529e-01,5.545901e+01,9.535010e-01,9.386792e-01,3.996410e-03,2.100000e+01,1.000000e+01,1.019000e+03,36372500011
3.218457050000e+08,3.218457660000e+08,5.903279e+01,9.837431e-01,5.513115e+01,9.506783e-01,9.339073e-01,4.140161e-03,2.100000e+01,1.000000e+01,1.019000e+03,36372500011
3.218457660000e+08,3.218458270000e+08,6.009836e+01,9.925820e-01,5.626229e+01,9.603816e-01,9.361702e-01,4.037317e-03,2.100000e+01,1.000000e+01,1.019000e+03,36372500011
3.218458270000e+08,3.218458880000e+08,5.891803e+01,9.827865e-01,5.488525e+01,9.485558e-01,9.315526e-01,4.212047e-03,2.100000e+01,1.000000e+01,1.019000e+03,36372500011
3.218458880000e+08,3.218459490000e+08,5.857377e+01,9.799111e-01,5.463934e+01,9.464285e-01,9.328296e-01,4.187682e-03,2.100000e+01,1.000000e+01,1.019000e+03,36372500011
3.218459490000e+08,3.218460100000e+08,5.909836e+01,9.842894e-01,5.508197e+01,9.502542e-01,9.320388e-01,4.191744e-03,2.100000e+01,1.000000e+01,1.019000e+03,36372500011
3.218460100000e+08,3.218460710000e+08,5.726229e+01,9.688788e-01,5.363934e+01,9.377278e-01,9.367306e-01,4.119124e-03,2.100000e+01,1.000000e+01,1.019000e+03,36372500011
3.218460710000e+08,3.218461320000e+08,5.785246e+01,9.738588e-01,5.373771e+01,9.385872e-01,9.288750e-01,4.326771e-03,2.100000e+01,1.000000e+01,1.019000e+03,36372500011
3.218461320000e+08,3.218461930000e+08,6.000000e+01,9.917694e-01,5.568853e+01,9.554719e-01,9.281421e-01,4.268783e-03,2.100000e+01,1.000000e+01,1.019000e+03,36372500011
3.218461930000e+08,3.218462540000e+08,6.052459e+01,9.960955e-01,5.614754e+01,9.594016e-01,9.276814e-01,4.262785e-03,2.100000e+01,1.000000e+01,1.019000e+03,36372500011
