#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543244800000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543265800000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543286200000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543343200000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543363600000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543384600000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543405600000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543427200000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543448200000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24410100009
3.543469800000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24410100010
3.543491400000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24410100011
3.543513600000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24410100012
3.543536400000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24410100013
3.543559200000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24410100014
3.543576600000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24410100015
3.543600600000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24410100016
3.543624000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543648000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543673200000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543698400000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543723600000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543749400000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543776400000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24410100023
3.543804000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24410100024
3.543831600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24410100025
3.543860400000e+08,2.000000e+01,0.000000e+00,9.920000e+02,24410100026
3.543889800000e+08,2.000000e+01,0.000000e+00,9.920000e+02,24410100027
3.543919200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24410100028
3.543949800000e+08,2.000000e+01,0.000000e+00,9.920000e+02,24410100029
3.543981000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,24410100030
3.544012200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24410100031
3.544044000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24410100032
3.544075800000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24410100033
3.544107600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24410100001
3.544124400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24410100002
3.544157400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24410100003
3.544190400000e+08,2.000000e+01,0.000000e+00,9.920000e+02,24410200004
3.544224000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,24410200005
3.544257600000e+08,2.000000e+01,0.000000e+00,9.920000e+02,24410200006
3.544291800000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24410200007
3.544327800000e+08,2.000000e+01,0.000000e+00,9.930000e+02,24410200008
3.544345800000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24410200009
3.544381800000e+08,2.000000e+01,0.000000e+00,9.950000e+02,24410200010
3.544418400000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24410200011
3.544455000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24410200012
3.544492800000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24410200013
3.544531200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24410200014
3.544569600000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24410200015
3.544611000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24410200016
3.544652400000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24410200017
3.544695600000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24410200018
3.544740000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24410200019
3.544785000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24410200020
