#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.543245168127e+08,3.543263620682e+08,1.845255497217e+03,47776,42422,39082,5354,5354,0,47741,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.150000e+02,0.000000e+00,24410000001,0,11141120,0
2,3.543265779567e+08,3.543285116170e+08,1.933660303056e+03,49618,43974,40432,5644,5644,0,49582,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24410100002,0,11141120,0
3,3.543286497047e+08,3.543305514109e+08,1.901706219137e+03,48363,43123,39752,5240,5240,0,48327,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.150000e+02,0.000000e+00,24410100003,0,11141120,0
4,3.543307374245e+08,3.543325930554e+08,1.855630834579e+03,47736,42230,38776,5506,5506,0,47700,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24410100004,0,11141120,0
5,3.543328056709e+08,3.543347390255e+08,1.933354617953e+03,49456,43923,40362,5533,5533,0,49419,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24410100005,0,11141120,0
6,3.543348846709e+08,3.543367792009e+08,1.894530002832e+03,47756,42270,38834,5486,5486,0,47719,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,9.800000e+01,0.000000e+00,24410100006,0,11141120,0
7,3.543369923955e+08,3.543389273303e+08,1.934934769213e+03,48336,42820,39325,5516,5516,0,48299,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.260000e+02,0.000000e+00,24410100007,0,11141120,0
8,3.543391128756e+08,3.543410755320e+08,1.962656359017e+03,48635,43080,39710,5555,5555,0,48597,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24410100008,0,11141120,0
9,3.543412457823e+08,3.543432221990e+08,1.976416713357e+03,48620,43231,39705,5389,5389,0,48581,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24410100009,0,11141120,0
10,3.543433978673e+08,3.543453685954e+08,1.970728151739e+03,47872,42408,38907,5464,5464,0,47834,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,7.600000e+01,0.000000e+00,24410100010,0,11141120,0
11,3.543455800124e+08,3.543476252993e+08,2.045286901176e+03,48546,42952,39347,5594,5594,0,48507,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24410100011,0,11141120,0
12,3.543478089317e+08,3.543498802852e+08,2.071353567481e+03,48718,43161,39407,5557,5557,0,48678,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.000000e+02,0.000000e+00,24410100012,0,11141120,0
13,3.543500555158e+08,3.543521325725e+08,2.077056737006e+03,48206,42585,38830,5621,5621,0,48166,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24410100013,0,11141120,0
14,3.543523470827e+08,3.543539600274e+08,1.612944689393e+03,37506,33070,30135,4436,4436,0,37475,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.800000e+01,0.000000e+00,24410100014,0,11141120,0
15,3.543541081485e+08,3.543563212153e+08,2.213066797554e+03,49455,43751,39726,5704,5704,0,49413,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.300000e+01,0.000000e+00,24410100015,0,11141120,0
16,3.543564590478e+08,3.543586839970e+08,2.224949183702e+03,49229,43582,39501,5647,5647,0,49187,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,9.200000e+01,0.000000e+00,24410100016,0,11141120,0
17,3.543588400823e+08,3.543610462888e+08,2.206206507087e+03,48422,42650,38629,5772,5772,0,48379,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.000000e+01,0.000000e+00,24410100017,0,11141120,0
18,3.543612369020e+08,3.543635166907e+08,2.279788678348e+03,48362,42631,38409,5731,5731,0,48318,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.140000e+02,0.000000e+00,24410100018,0,11141120,0
19,3.543637161368e+08,3.543660930446e+08,2.376907795906e+03,49610,43817,39384,5793,5793,0,49564,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819250e+01,9.300000e+01,0.000000e+00,24410100019,0,11141120,0
20,3.543662304942e+08,3.543685625222e+08,2.332028021634e+03,47964,42284,37826,5680,5680,0,47919,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819243e+01,1.160000e+02,0.000000e+00,24410100020,0,11141120,0
21,3.543687830714e+08,3.543712463060e+08,2.463234654963e+03,49666,43851,39194,5815,5815,0,49619,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.170000e+02,0.000000e+00,24410100021,0,11141120,0
22,3.543713822652e+08,3.543739292009e+08,2.546935757041e+03,49592,43741,38618,5851,5851,0,49543,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.080000e+02,0.000000e+00,24410100022,0,11141120,0
23,3.543740700455e+08,3.543766170667e+08,2.547021281362e+03,48807,42980,38130,5827,5827,0,48758,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,9.900000e+01,0.000000e+00,24410100023,0,11141120,0
24,3.543767970360e+08,3.543794055395e+08,2.608503545582e+03,48500,42717,37501,5783,5783,0,48451,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.000000e+02,0.000000e+00,24410100024,0,11141120,0
25,3.543796081468e+08,3.543823039976e+08,2.695850823879e+03,49159,43222,37996,5937,5937,0,49108,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,8.900000e+01,0.000000e+00,24410100025,0,11141120,0
26,3.543824766657e+08,3.543852050980e+08,2.728432328880e+03,48962,43094,37331,5868,5868,0,48911,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.100000e+01,0.000000e+00,24410100026,0,11141120,0
27,3.543853842629e+08,3.543882116731e+08,2.827410178542e+03,49592,43794,37308,5798,5798,0,49538,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.800000e+01,0.000000e+00,24410100027,0,11141120,0
28,3.543883504081e+08,3.543912161369e+08,2.865728791356e+03,48730,42917,36904,5813,5813,0,48675,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,8.600000e+01,0.000000e+00,24410100028,0,11141120,0
29,3.543914135173e+08,3.543943340067e+08,2.920489420652e+03,48976,43126,36579,5850,5850,0,48920,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24410100029,0,11141120,0
30,3.543945159149e+08,3.543974480368e+08,2.932121938825e+03,48779,43053,36739,5726,5726,0,48723,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24410100030,0,11141120,0
31,3.543976321818e+08,3.544006680349e+08,3.035853018939e+03,49765,43805,37167,5960,5960,0,49707,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.550000e+02,0.000000e+00,24410100031,0,11141120,0
32,3.544007951253e+08,3.544037818231e+08,2.986697798610e+03,48644,42875,36202,5769,5769,0,48587,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,1.050000e+02,0.000000e+00,24410100032,0,11141120,0
33,3.544039782027e+08,3.544070029669e+08,3.024764263690e+03,48812,42985,36366,5827,5827,0,48754,e,L,2018,3,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.700000e+01,0.000000e+00,24410100033,0,11141120,0
1,3.544071968915e+08,3.544087220668e+08,1.525175312817e+03,24873,22012,18384,2861,2861,0,24843,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.110000e+02,0.000000e+00,24410100001,0,11141120,0
2,3.544088678502e+08,3.544119417383e+08,3.073888026536e+03,48594,42802,35981,5792,5792,0,48536,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.140000e+02,0.000000e+00,24410100002,0,11141120,0
3,3.544121484914e+08,3.544152691335e+08,3.120642054856e+03,49142,43344,36832,5798,5798,0,49082,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.190000e+02,0.000000e+00,24410100003,0,11141120,0
4,3.544154539590e+08,3.544185988862e+08,3.144927127004e+03,49009,43065,35524,5944,5944,0,48949,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.060000e+02,0.000000e+00,24410200004,0,11141120,0
5,3.544187797574e+08,3.544220349348e+08,3.255177386940e+03,49836,43820,36928,6016,6016,0,49774,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24410200005,0,11141120,0
6,3.544221672435e+08,3.544254709655e+08,3.303722011626e+03,49489,43443,36150,6046,6046,0,49428,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.060000e+02,0.000000e+00,24410200006,0,11141120,0
7,3.544256198262e+08,3.544290159330e+08,3.396106747925e+03,49366,43275,36063,6091,6091,0,49303,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819233e+01,1.410000e+02,0.000000e+00,24410200007,0,11141120,0
8,3.544291731655e+08,3.544308391466e+08,1.665981093109e+03,24512,21569,17586,2943,2943,0,24480,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24410200008,0,11141120,0
9,3.544309742402e+08,3.544343805774e+08,3.406337200582e+03,48539,42586,35119,5953,5953,0,48474,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24410200009,0,11141120,0
10,3.544345948526e+08,3.544380350308e+08,3.440178277135e+03,48859,42552,34100,6307,6307,0,48796,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24410200010,0,11141120,0
11,3.544382366118e+08,3.544417922967e+08,3.555684917510e+03,49781,43420,34697,6361,6361,0,49715,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.060000e+02,0.000000e+00,24410200011,0,11141120,0
12,3.544419317977e+08,3.544455494404e+08,3.617642678440e+03,49580,43227,34574,6353,6353,0,49514,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.030000e+02,0.000000e+00,24410200012,0,11141120,0
13,3.544456976495e+08,3.544493071170e+08,3.609467565715e+03,48661,42390,34067,6271,6271,0,48593,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.010000e+02,0.000000e+00,24410200013,0,11141120,0
14,3.544495306583e+08,3.544531730868e+08,3.642428562164e+03,48823,42723,34491,6100,6100,0,48754,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.000000e+02,0.000000e+00,24410200014,0,11141120,0
15,3.544533904003e+08,3.544573600730e+08,3.969672672451e+03,49864,43847,35394,6017,6017,0,49789,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.050000e+02,0.000000e+00,24410200015,0,11141120,0
16,3.544574835671e+08,3.544615470085e+08,4.063441320896e+03,49890,43868,35068,6022,6022,0,49814,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24410200016,0,11141120,0
17,3.544616729514e+08,3.544657351383e+08,4.062186880291e+03,48861,42808,34892,6053,6053,0,48784,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.140000e+02,0.000000e+00,24410200017,0,11141120,0
18,3.544659632551e+08,3.544702456457e+08,4.282390565276e+03,49592,43563,35217,6029,6029,0,49511,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.010000e+02,0.000000e+00,24410200018,0,11141120,0
19,3.544703941985e+08,3.544747566463e+08,4.362447783053e+03,49303,43167,34498,6136,6136,0,49225,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24410200019,0,11141120,0
20,3.544749372193e+08,3.544793729734e+08,4.435754182816e+03,48976,42954,34250,6022,6022,0,48892,e,L,2018,3,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24410200020,0,11141120,0
