#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543245160000e+08,3.543246440000e+08,2.142188e+01,4.090946e-01,1.978125e+01,3.931170e-01,9.234136e-01,5.078556e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543246440000e+08,3.543247510000e+08,2.210280e+01,4.544978e-01,2.030841e+01,4.356584e-01,9.188161e-01,5.616086e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543247510000e+08,3.543248590000e+08,2.162037e+01,4.474244e-01,2.004630e+01,4.308293e-01,9.271948e-01,5.376791e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543248590000e+08,3.543249660000e+08,2.282243e+01,4.618374e-01,2.099065e+01,4.429157e-01,9.197379e-01,5.498122e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543249660000e+08,3.543250730000e+08,2.181308e+01,4.515092e-01,2.025234e+01,4.350565e-01,9.284490e-01,5.335024e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543250730000e+08,3.543251810000e+08,2.172222e+01,4.484771e-01,1.996296e+01,4.299328e-01,9.190111e-01,5.632604e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543251810000e+08,3.543252880000e+08,2.113084e+01,4.443923e-01,1.961682e+01,4.281761e-01,9.283503e-01,5.423916e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543252880000e+08,3.543253950000e+08,2.166355e+01,4.499590e-01,1.979439e+01,4.301096e-01,9.137187e-01,5.831871e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543253950000e+08,3.543255030000e+08,2.154630e+01,4.466573e-01,1.983333e+01,4.285347e-01,9.204985e-01,5.607910e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543255030000e+08,3.543256100000e+08,2.200000e+01,4.534396e-01,2.014019e+01,4.338503e-01,9.154630e-01,5.733773e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543256100000e+08,3.543257180000e+08,2.163889e+01,4.476160e-01,1.988889e+01,4.291344e-01,9.191271e-01,5.639751e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543257180000e+08,3.543258250000e+08,2.138318e+01,4.470378e-01,1.963551e+01,4.283800e-01,9.182692e-01,5.727299e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543258250000e+08,3.543259320000e+08,2.213084e+01,4.547860e-01,2.059813e+01,4.387549e-01,9.307432e-01,5.217413e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543259320000e+08,3.543260400000e+08,2.201852e+01,4.515254e-01,2.028704e+01,4.334085e-01,9.213625e-01,5.519810e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543260400000e+08,3.543261470000e+08,2.152337e+01,4.485008e-01,1.980374e+01,4.302112e-01,9.201042e-01,5.649806e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543261470000e+08,3.543262550000e+08,2.056482e+01,4.363656e-01,1.899074e+01,4.193330e-01,9.234579e-01,5.641368e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543262550000e+08,3.543263620000e+08,2.168224e+01,4.501531e-01,1.988785e+01,4.311238e-01,9.172414e-01,5.720110e-03,2.100000e+01,0.000000e+00,9.990000e+02,24410000001
3.543265770000e+08,3.543266840000e+08,2.154206e+01,4.486955e-01,1.984112e+01,4.306170e-01,9.210412e-01,5.616999e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543266840000e+08,3.543267910000e+08,2.161682e+01,4.494734e-01,2.003738e+01,4.327416e-01,9.269347e-01,5.411184e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543267910000e+08,3.543268990000e+08,2.147222e+01,4.458889e-01,1.964815e+01,4.265293e-01,9.150496e-01,5.789681e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543268990000e+08,3.543270060000e+08,2.164486e+01,4.497648e-01,1.991589e+01,4.314276e-01,9.201209e-01,5.633389e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543270060000e+08,3.543271130000e+08,2.132710e+01,4.464512e-01,1.968224e+01,4.288895e-01,9.228747e-01,5.584856e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543271130000e+08,3.543272210000e+08,2.158333e+01,4.470410e-01,1.990741e+01,4.293342e-01,9.223509e-01,5.543002e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543272210000e+08,3.543273280000e+08,2.190654e+01,4.524755e-01,2.017757e+01,4.342527e-01,9.210751e-01,5.568981e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543273280000e+08,3.543274360000e+08,2.175000e+01,4.487637e-01,2.016667e+01,4.321208e-01,9.272031e-01,5.360465e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543274360000e+08,3.543275430000e+08,2.184112e+01,4.517993e-01,2.015888e+01,4.340515e-01,9.229782e-01,5.515353e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543275430000e+08,3.543276500000e+08,2.138318e+01,4.470378e-01,1.966355e+01,4.286858e-01,9.195804e-01,5.685227e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543276500000e+08,3.543277580000e+08,2.046296e+01,4.352837e-01,1.873148e+01,4.164608e-01,9.153846e-01,5.920119e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543277580000e+08,3.543278650000e+08,2.181308e+01,4.515092e-01,1.991589e+01,4.314276e-01,9.130248e-01,5.832953e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543278650000e+08,3.543279720000e+08,2.185981e+01,4.519926e-01,2.009346e+01,4.333467e-01,9.191962e-01,5.635141e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543279720000e+08,3.543280800000e+08,2.178704e+01,4.491457e-01,2.006482e+01,4.310282e-01,9.209520e-01,5.562283e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543280800000e+08,3.543281870000e+08,2.117757e+01,4.448834e-01,1.936449e+01,4.254133e-01,9.143866e-01,5.877680e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543281870000e+08,3.543282950000e+08,2.131482e+01,4.442515e-01,1.953704e+01,4.253216e-01,9.165943e-01,5.762804e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543282950000e+08,3.543284020000e+08,2.111215e+01,4.441957e-01,1.927103e+01,4.243855e-01,9.127933e-01,5.936126e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543284020000e+08,3.543285090000e+08,2.171028e+01,4.504440e-01,2.001869e+01,4.325397e-01,9.220835e-01,5.561287e-03,2.000000e+01,0.000000e+00,9.990000e+02,24410100002
3.543286490000e+08,3.543287240000e+08,2.088000e+01,5.276363e-01,1.921333e+01,5.061401e-01,9.201788e-01,6.848563e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543287240000e+08,3.543288310000e+08,2.199065e+01,4.533433e-01,2.015888e+01,4.340515e-01,9.167021e-01,5.696659e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543288310000e+08,3.543289390000e+08,2.149074e+01,4.460811e-01,1.966667e+01,4.267303e-01,9.151228e-01,5.784924e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543289390000e+08,3.543290460000e+08,2.176636e+01,4.510253e-01,1.987850e+01,4.310225e-01,9.132675e-01,5.831835e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543290460000e+08,3.543291540000e+08,2.056482e+01,4.363656e-01,1.893518e+01,4.187192e-01,9.207564e-01,5.731657e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543291540000e+08,3.543292610000e+08,2.171028e+01,4.504440e-01,2.005607e+01,4.329434e-01,9.238054e-01,5.504624e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543292610000e+08,3.543293680000e+08,2.153271e+01,4.485981e-01,1.984112e+01,4.306170e-01,9.214410e-01,5.605193e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543293680000e+08,3.543294760000e+08,2.062963e+01,4.370527e-01,1.917593e+01,4.213726e-01,9.295332e-01,5.422093e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543294760000e+08,3.543295830000e+08,2.144860e+01,4.477211e-01,1.991589e+01,4.314276e-01,9.285403e-01,5.376995e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543295830000e+08,3.543296900000e+08,2.135514e+01,4.467446e-01,1.971028e+01,4.291949e-01,9.229760e-01,5.577830e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543296900000e+08,3.543297980000e+08,2.189815e+01,4.502895e-01,2.054630e+01,4.361691e-01,9.382664e-01,4.948896e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543297980000e+08,3.543299050000e+08,2.149533e+01,4.482086e-01,1.967290e+01,4.287876e-01,9.152174e-01,5.808334e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543299050000e+08,3.543300130000e+08,2.157407e+01,4.469451e-01,2.002778e+01,4.306302e-01,9.283262e-01,5.343829e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543300130000e+08,3.543301200000e+08,2.150467e+01,4.483060e-01,1.957944e+01,4.277680e-01,9.104737e-01,5.951833e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543301200000e+08,3.543302270000e+08,2.106542e+01,4.437038e-01,1.953271e+01,4.272572e-01,9.272405e-01,5.470967e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543302270000e+08,3.543303350000e+08,2.198148e+01,4.511454e-01,2.019444e+01,4.324183e-01,9.187026e-01,5.609000e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543303350000e+08,3.543304420000e+08,2.203738e+01,4.538247e-01,2.047663e+01,4.374591e-01,9.291773e-01,5.282794e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543304420000e+08,3.543305490000e+08,2.150467e+01,4.483060e-01,1.974766e+01,4.296017e-01,9.182964e-01,5.710232e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100003
3.543307390000e+08,3.543308720000e+08,2.166917e+01,4.036411e-01,1.982707e+01,3.861032e-01,9.149896e-01,5.195139e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543308720000e+08,3.543309790000e+08,2.114019e+01,4.444906e-01,1.948598e+01,4.267458e-01,9.217507e-01,5.646778e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543309790000e+08,3.543310860000e+08,2.150467e+01,4.483060e-01,1.976636e+01,4.298049e-01,9.191656e-01,5.682466e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543310860000e+08,3.543311940000e+08,2.193518e+01,4.506701e-01,2.002778e+01,4.306302e-01,9.130435e-01,5.789143e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543311940000e+08,3.543313010000e+08,2.214953e+01,4.549780e-01,1.991589e+01,4.314276e-01,8.991561e-01,6.185406e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543313010000e+08,3.543314080000e+08,2.093458e+01,4.423237e-01,1.934579e+01,4.252080e-01,9.241071e-01,5.595484e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543314080000e+08,3.543315160000e+08,2.182407e+01,4.495272e-01,2.012037e+01,4.316245e-01,9.219347e-01,5.525854e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543315160000e+08,3.543316230000e+08,2.131776e+01,4.463534e-01,1.962617e+01,4.282781e-01,9.206488e-01,5.659278e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543316230000e+08,3.543317310000e+08,2.148148e+01,4.459850e-01,1.958333e+01,4.258253e-01,9.116379e-01,5.892508e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543317310000e+08,3.543318380000e+08,2.190654e+01,4.524755e-01,2.015888e+01,4.340515e-01,9.202219e-01,5.596409e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543318380000e+08,3.543319450000e+08,2.115888e+01,4.446870e-01,1.944860e+01,4.263362e-01,9.191696e-01,5.728580e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543319450000e+08,3.543320530000e+08,2.104630e+01,4.414444e-01,1.931482e+01,4.228958e-01,9.177299e-01,5.763401e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543320530000e+08,3.543321600000e+08,2.187850e+01,4.521858e-01,2.022430e+01,4.347553e-01,9.243913e-01,5.464031e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543321600000e+08,3.543322670000e+08,2.110280e+01,4.440974e-01,1.941121e+01,4.259263e-01,9.198406e-01,5.714413e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543322670000e+08,3.543323750000e+08,2.234259e+01,4.548361e-01,2.055556e+01,4.362673e-01,9.200166e-01,5.522289e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543323750000e+08,3.543324820000e+08,2.179439e+01,4.513158e-01,2.013084e+01,4.337496e-01,9.236706e-01,5.498447e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543324820000e+08,3.543325900000e+08,2.137963e+01,4.449264e-01,1.982407e+01,4.284346e-01,9.272412e-01,5.405392e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100004
3.543328060000e+08,3.543329120000e+08,2.164151e+01,4.518464e-01,1.996227e+01,4.339623e-01,9.224063e-01,5.585702e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543329120000e+08,3.543330190000e+08,2.155140e+01,4.487928e-01,1.982243e+01,4.304142e-01,9.197745e-01,5.656754e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543330190000e+08,3.543331260000e+08,2.082243e+01,4.411373e-01,1.899065e+01,4.212870e-01,9.120287e-01,6.000909e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543331260000e+08,3.543332340000e+08,2.148148e+01,4.459850e-01,1.961111e+01,4.261272e-01,9.129310e-01,5.853380e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543332340000e+08,3.543333410000e+08,2.205607e+01,4.540171e-01,2.028037e+01,4.353576e-01,9.194915e-01,5.600653e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543333410000e+08,3.543334490000e+08,2.078704e+01,4.387169e-01,1.920370e+01,4.216777e-01,9.238307e-01,5.598580e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543334490000e+08,3.543335560000e+08,2.100935e+01,4.431129e-01,1.941121e+01,4.259263e-01,9.239324e-01,5.591417e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543335560000e+08,3.543336630000e+08,2.189720e+01,4.523789e-01,2.010280e+01,4.334475e-01,9.180538e-01,5.666466e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543336630000e+08,3.543337710000e+08,2.126852e+01,4.437688e-01,1.959259e+01,4.259259e-01,9.212016e-01,5.621544e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543337710000e+08,3.543338780000e+08,2.147663e+01,4.480136e-01,1.992523e+01,4.315288e-01,9.277633e-01,5.400358e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543338780000e+08,3.543339850000e+08,2.133645e+01,4.465491e-01,1.961682e+01,4.281761e-01,9.194043e-01,5.697133e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543339850000e+08,3.543340930000e+08,2.110185e+01,4.420266e-01,1.939815e+01,4.238071e-01,9.192628e-01,5.706692e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543340930000e+08,3.543342000000e+08,2.271963e+01,4.607960e-01,2.071963e+01,4.400470e-01,9.119704e-01,5.746617e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543342000000e+08,3.543343080000e+08,2.176852e+01,4.489547e-01,1.987963e+01,4.290346e-01,9.132284e-01,5.805668e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543343080000e+08,3.543344150000e+08,2.259813e+01,4.595623e-01,2.091589e+01,4.421262e-01,9.255583e-01,5.338040e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543344150000e+08,3.543345220000e+08,2.128972e+01,4.460598e-01,1.974766e+01,4.296017e-01,9.275680e-01,5.430768e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543345220000e+08,3.543346300000e+08,2.100000e+01,4.409586e-01,1.909259e+01,4.204560e-01,9.091711e-01,6.034111e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543346300000e+08,3.543347370000e+08,2.210280e+01,4.544978e-01,2.018692e+01,4.343533e-01,9.133192e-01,5.785716e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100005
3.543348830000e+08,3.543349520000e+08,2.042029e+01,5.440094e-01,1.882609e+01,5.223426e-01,9.219304e-01,7.147176e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543349520000e+08,3.543350590000e+08,2.127103e+01,4.458640e-01,1.952337e+01,4.271549e-01,9.178383e-01,5.756143e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543350590000e+08,3.543351670000e+08,2.185185e+01,4.498132e-01,2.019444e+01,4.324183e-01,9.241526e-01,5.449872e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543351670000e+08,3.543352740000e+08,2.143925e+01,4.476236e-01,1.953271e+01,4.272572e-01,9.110724e-01,5.942895e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543352740000e+08,3.543353810000e+08,2.134579e+01,4.466469e-01,1.963551e+01,4.283800e-01,9.198774e-01,5.680603e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543353810000e+08,3.543354890000e+08,2.060185e+01,4.367584e-01,1.914815e+01,4.210673e-01,9.294382e-01,5.429129e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543354890000e+08,3.543355960000e+08,2.116822e+01,4.447852e-01,1.927103e+01,4.243855e-01,9.103753e-01,6.001917e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543355960000e+08,3.543357030000e+08,2.099065e+01,4.429157e-01,1.932710e+01,4.250025e-01,9.207480e-01,5.699945e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543357030000e+08,3.543358110000e+08,2.089815e+01,4.398879e-01,1.939815e+01,4.238071e-01,9.282233e-01,5.433156e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543358110000e+08,3.543359180000e+08,2.196262e+01,4.530542e-01,2.030841e+01,4.356584e-01,9.246808e-01,5.443958e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543359180000e+08,3.543360260000e+08,2.036111e+01,4.341991e-01,1.891667e+01,4.185144e-01,9.290587e-01,5.474678e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543360260000e+08,3.543361330000e+08,2.067290e+01,4.395505e-01,1.880374e+01,4.192086e-01,9.095841e-01,6.097492e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543361330000e+08,3.543362400000e+08,2.088785e+01,4.418298e-01,1.928037e+01,4.244884e-01,9.230425e-01,5.637644e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543362400000e+08,3.543363480000e+08,2.220370e+01,4.534202e-01,2.020370e+01,4.325174e-01,9.099249e-01,5.846292e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543363480000e+08,3.543364550000e+08,2.150467e+01,4.483060e-01,1.979439e+01,4.301096e-01,9.204693e-01,5.640449e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543364550000e+08,3.543365620000e+08,2.131776e+01,4.463534e-01,1.963551e+01,4.283800e-01,9.210873e-01,5.644965e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543365620000e+08,3.543366700000e+08,2.109259e+01,4.419296e-01,1.915741e+01,4.211691e-01,9.082528e-01,6.048154e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543366700000e+08,3.543367770000e+08,2.001869e+01,4.325397e-01,1.845794e+01,4.153362e-01,9.220355e-01,5.793122e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100006
3.543369940000e+08,3.543370990000e+08,2.117143e+01,4.490353e-01,1.947619e+01,4.306826e-01,9.199280e-01,5.756354e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543370990000e+08,3.543372070000e+08,2.129630e+01,4.440585e-01,1.951852e+01,4.251200e-01,9.165217e-01,5.767588e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543372070000e+08,3.543373140000e+08,2.081308e+01,4.410383e-01,1.910280e+01,4.225291e-01,9.178267e-01,5.819501e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543373140000e+08,3.543374210000e+08,2.065421e+01,4.393517e-01,1.915888e+01,4.231488e-01,9.276018e-01,5.512499e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543374210000e+08,3.543375290000e+08,2.088889e+01,4.397905e-01,1.912037e+01,4.207618e-01,9.153369e-01,5.860950e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543375290000e+08,3.543376360000e+08,2.091589e+01,4.421262e-01,1.925234e+01,4.241796e-01,9.204647e-01,5.719440e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543376360000e+08,3.543377440000e+08,2.112037e+01,4.422205e-01,1.925000e+01,4.221857e-01,9.114423e-01,5.948604e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543377440000e+08,3.543378510000e+08,2.132710e+01,4.464512e-01,1.938318e+01,4.256186e-01,9.088519e-01,6.025078e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543378510000e+08,3.543379580000e+08,2.133645e+01,4.465491e-01,1.953271e+01,4.272572e-01,9.154621e-01,5.822277e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543379580000e+08,3.543380660000e+08,2.063889e+01,4.371508e-01,1.895370e+01,4.189239e-01,9.183490e-01,5.800020e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543380660000e+08,3.543381730000e+08,2.105607e+01,4.436054e-01,1.930841e+01,4.247969e-01,9.169996e-01,5.812248e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543381730000e+08,3.543382800000e+08,2.016822e+01,4.341521e-01,1.843925e+01,4.151258e-01,9.142725e-01,6.026598e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543382800000e+08,3.543383880000e+08,2.086111e+01,4.394979e-01,1.914815e+01,4.210673e-01,9.178873e-01,5.783881e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543383880000e+08,3.543384950000e+08,2.060748e+01,4.388545e-01,1.893458e+01,4.206646e-01,9.188209e-01,5.816120e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543384950000e+08,3.543386020000e+08,2.146729e+01,4.479162e-01,1.984112e+01,4.306170e-01,9.242490e-01,5.520879e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543386020000e+08,3.543387100000e+08,2.071296e+01,4.379346e-01,1.922222e+01,4.218810e-01,9.280286e-01,5.464214e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543387100000e+08,3.543388170000e+08,2.202804e+01,4.537284e-01,2.028972e+01,4.354579e-01,9.210861e-01,5.553247e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543388170000e+08,3.543389250000e+08,2.147222e+01,4.458889e-01,1.975926e+01,4.277337e-01,9.202242e-01,5.626417e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100007
3.543391110000e+08,3.543392470000e+08,2.106618e+01,3.935713e-01,1.939706e+01,3.776578e-01,9.207679e-01,5.046187e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543392470000e+08,3.543393540000e+08,2.101869e+01,4.432114e-01,1.951402e+01,4.270527e-01,9.284126e-01,5.436182e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543393540000e+08,3.543394610000e+08,2.048598e+01,4.375589e-01,1.885981e+01,4.198332e-01,9.206204e-01,5.773968e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543394610000e+08,3.543395690000e+08,2.071296e+01,4.379346e-01,1.918518e+01,4.214743e-01,9.262405e-01,5.526343e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543395690000e+08,3.543396760000e+08,2.160748e+01,4.493763e-01,2.005607e+01,4.329434e-01,9.282007e-01,5.368922e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543396760000e+08,3.543397840000e+08,2.171296e+01,4.483815e-01,2.009259e+01,4.313265e-01,9.253731e-01,5.426685e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543397840000e+08,3.543398910000e+08,2.053271e+01,4.380576e-01,1.900935e+01,4.214943e-01,9.258079e-01,5.591447e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543398910000e+08,3.543399980000e+08,2.062617e+01,4.390534e-01,1.885981e+01,4.198332e-01,9.143634e-01,5.956457e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543399980000e+08,3.543401060000e+08,2.056482e+01,4.363656e-01,1.900000e+01,4.194353e-01,9.239082e-01,5.626122e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543401060000e+08,3.543402130000e+08,1.998131e+01,4.321356e-01,1.842056e+01,4.149154e-01,9.218896e-01,5.803501e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543402130000e+08,3.543403200000e+08,2.019626e+01,4.344538e-01,1.851402e+01,4.159666e-01,9.167053e-01,5.944239e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543403200000e+08,3.543404280000e+08,2.049074e+01,4.355790e-01,1.882407e+01,4.174889e-01,9.186624e-01,5.810759e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543404280000e+08,3.543405350000e+08,2.110280e+01,4.440974e-01,1.934579e+01,4.252080e-01,9.167405e-01,5.814042e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543405350000e+08,3.543406430000e+08,2.053704e+01,4.360708e-01,1.888889e+01,4.182070e-01,9.197475e-01,5.768764e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543406430000e+08,3.543407500000e+08,2.132710e+01,4.464512e-01,1.976636e+01,4.298049e-01,9.268186e-01,5.451799e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543407500000e+08,3.543408570000e+08,2.083178e+01,4.412363e-01,1.910280e+01,4.225291e-01,9.170032e-01,5.843340e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543408570000e+08,3.543409650000e+08,2.112037e+01,4.422205e-01,1.944444e+01,4.243126e-01,9.206488e-01,5.659278e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543409650000e+08,3.543410720000e+08,2.074766e+01,4.403446e-01,1.901869e+01,4.215979e-01,9.166667e-01,5.865953e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100008
3.543412460000e+08,3.543413940000e+08,2.097297e+01,3.764429e-01,1.945270e+01,3.625427e-01,9.275129e-01,4.654034e-03,2.000000e+01,0.000000e+00,9.980000e+02,24410100009
