#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.741102150000e+08,3.741102760000e+08,1.936065e+01,5.633718e-01,1.550820e+01,5.042149e-01,3.672131e+00,6.377049e+00,4.032787e+00,1.426229e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.010161e-01,1.161729e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.667357e+01,1.516617e+01,2.396003e+01,12432900001
3.741102760000e+08,3.741103370000e+08,1.895082e+01,5.573770e-01,1.537705e+01,5.020785e-01,3.852459e+00,6.344262e+00,3.885246e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.114187e-01,1.150517e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.715481e+01,1.569541e+01,2.384872e+01,12432900001
3.741103370000e+08,3.741103980000e+08,1.932787e+01,5.628946e-01,1.562295e+01,5.060771e-01,3.475410e+00,6.606557e+00,4.278688e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.083121e-01,1.146384e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.738394e+01,1.562488e+01,2.354773e+01,12432900001
3.741103980000e+08,3.741104590000e+08,1.816393e+01,5.456825e-01,1.467213e+01,4.904352e-01,3.360656e+00,6.081967e+00,3.868852e+00,1.278689e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.077617e-01,1.183836e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.699531e+01,1.540647e+01,2.381543e+01,12432900001
3.741104590000e+08,3.741105200000e+08,2.129508e+01,5.908466e-01,1.724590e+01,5.317140e-01,4.163934e+00,7.229508e+00,4.278688e+00,1.524590e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.098537e-01,1.088786e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.694239e+01,1.516910e+01,2.297899e+01,12432900001
3.741105200000e+08,3.741105810000e+08,1.973771e+01,5.688312e-01,1.572131e+01,5.076677e-01,3.786885e+00,6.950819e+00,3.819672e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.965117e-01,1.160253e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.706664e+01,1.563263e+01,2.327103e+01,12432900001
3.741105810000e+08,3.741106420000e+08,1.847541e+01,5.503413e-01,1.491803e+01,4.945280e-01,3.754098e+00,6.114754e+00,3.754098e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.074534e-01,1.174532e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.734604e+01,1.556945e+01,2.386353e+01,12432900001
3.741106420000e+08,3.741107030000e+08,1.945902e+01,5.648011e-01,1.529508e+01,5.007385e-01,3.540984e+00,6.573771e+00,4.278688e+00,8.524590e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.860152e-01,1.190369e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.701468e+01,1.544286e+01,2.357492e+01,12432900001
3.741107030000e+08,3.741107640000e+08,1.927869e+01,5.621780e-01,1.534426e+01,5.015429e-01,3.655738e+00,6.540984e+00,3.885246e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.959183e-01,1.175256e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.713579e+01,1.578814e+01,2.325662e+01,12432900001
3.741107640000e+08,3.741108250000e+08,1.949180e+01,5.652767e-01,1.588525e+01,5.103076e-01,3.967213e+00,6.540984e+00,4.081967e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.149706e-01,1.126161e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.683138e+01,1.540703e+01,2.314376e+01,12432900001
3.741108250000e+08,3.741108860000e+08,1.937705e+01,5.636103e-01,1.555738e+01,5.050138e-01,3.573771e+00,6.573771e+00,4.114754e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.028765e-01,1.157137e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.710516e+01,1.584037e+01,2.356205e+01,12432900001
3.741108860000e+08,3.741109470000e+08,2.000000e+01,5.725983e-01,1.631148e+01,5.171086e-01,3.655738e+00,6.622951e+00,4.639344e+00,1.295082e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.155738e-01,1.110358e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.667175e+01,1.537196e+01,2.409900e+01,12432900001
3.741109470000e+08,3.741110080000e+08,1.918033e+01,5.607420e-01,1.536066e+01,5.018108e-01,3.426229e+00,6.770492e+00,4.147541e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.008547e-01,1.167533e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.703671e+01,1.597034e+01,2.317481e+01,12432900001
3.741110080000e+08,3.741110690000e+08,1.896721e+01,5.576181e-01,1.554098e+01,5.047477e-01,4.032787e+00,6.426229e+00,3.901639e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.193604e-01,1.131038e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.691698e+01,1.559177e+01,2.407564e+01,12432900001
3.741110690000e+08,3.741111300000e+08,1.911475e+01,5.597827e-01,1.536066e+01,5.018108e-01,3.442623e+00,6.885246e+00,3.754098e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.036020e-01,1.163429e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.688421e+01,1.535816e+01,2.376404e+01,12432900001
3.741111300000e+08,3.741111910000e+08,1.908197e+01,5.593023e-01,1.573771e+01,5.079322e-01,3.803279e+00,6.360656e+00,4.459016e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.247423e-01,1.114349e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.706978e+01,1.591594e+01,2.377073e+01,12432900001
3.741111910000e+08,3.741112520000e+08,1.916393e+01,5.605024e-01,1.562295e+01,5.060771e-01,3.459016e+00,6.573771e+00,4.524590e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.152267e-01,1.135146e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.677084e+01,1.563872e+01,2.322456e+01,12432900001
3.741112520000e+08,3.741113130000e+08,1.955738e+01,5.662268e-01,1.536066e+01,5.018108e-01,3.688524e+00,6.360656e+00,3.885246e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.854149e-01,1.188582e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.704482e+01,1.531858e+01,2.321024e+01,12432900001
3.741113130000e+08,3.741113740000e+08,1.919672e+01,5.609816e-01,1.542623e+01,5.028807e-01,3.934426e+00,6.573771e+00,3.573771e+00,1.327869e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.035867e-01,1.160976e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.712869e+01,1.541998e+01,2.304772e+01,12432900001
3.741113740000e+08,3.741114350000e+08,1.960656e+01,5.669382e-01,1.621312e+01,5.155470e-01,4.098361e+00,6.508197e+00,4.180328e+00,1.360656e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.269231e-01,1.093922e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.655298e+01,1.586562e+01,2.294298e+01,12432900001
3.741114350000e+08,3.741114960000e+08,1.901639e+01,5.583405e-01,1.521311e+01,4.993950e-01,3.934426e+00,5.803279e+00,4.049181e+00,1.360656e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.000000e-01,1.174440e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.723966e+01,1.567780e+01,2.387284e+01,12432900001
3.741114960000e+08,3.741115570000e+08,1.888525e+01,5.564119e-01,1.508197e+01,4.972377e-01,3.754098e+00,6.147541e+00,4.049181e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.986111e-01,1.181569e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.675239e+01,1.555369e+01,2.367523e+01,12432900001
3.741115570000e+08,3.741116180000e+08,1.934426e+01,5.631332e-01,1.573771e+01,5.079322e-01,3.737705e+00,6.311475e+00,4.426229e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.135593e-01,1.133767e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.709936e+01,1.568604e+01,2.347311e+01,12432900001
3.741116180000e+08,3.741116790000e+08,1.911475e+01,5.597827e-01,1.532787e+01,5.012749e-01,3.557377e+00,6.344262e+00,4.000000e+00,1.409836e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.018868e-01,1.167250e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.682545e+01,1.585144e+01,2.357188e+01,12432900001
3.741116790000e+08,3.741117400000e+08,1.844262e+01,5.498528e-01,1.449180e+01,4.874121e-01,3.786885e+00,5.590164e+00,4.098361e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.857778e-01,1.223224e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.719502e+01,1.568393e+01,2.343936e+01,12432900001
3.741117400000e+08,3.741118010000e+08,1.913115e+01,5.600227e-01,1.565574e+01,5.066078e-01,3.508197e+00,6.655738e+00,4.327869e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.183376e-01,1.128661e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.685497e+01,1.512587e+01,2.357812e+01,12432900001
3.741118010000e+08,3.741118620000e+08,2.019672e+01,5.754075e-01,1.598361e+01,5.118851e-01,4.081967e+00,6.049181e+00,4.377049e+00,1.377049e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.913961e-01,1.157585e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.694821e+01,1.559467e+01,2.336237e+01,12432900001
3.741118620000e+08,3.741119230000e+08,1.954098e+01,5.659894e-01,1.572131e+01,5.076677e-01,3.885246e+00,6.622951e+00,4.032787e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.045302e-01,1.148611e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.717863e+01,1.567810e+01,2.351115e+01,12432900001
3.741119230000e+08,3.741119840000e+08,1.942623e+01,5.643250e-01,1.516393e+01,4.985871e-01,3.475410e+00,6.655738e+00,3.803279e+00,1.147541e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.805907e-01,1.202209e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.682399e+01,1.583082e+01,2.349179e+01,12432900001
3.741119840000e+08,3.741120450000e+08,1.959016e+01,5.667012e-01,1.590164e+01,5.105709e-01,3.786885e+00,6.540984e+00,4.213115e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.117155e-01,1.130903e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.743721e+01,1.586804e+01,2.326671e+01,12432900001
3.741120450000e+08,3.741121060000e+08,1.986885e+01,5.707179e-01,1.618033e+01,5.150255e-01,4.098361e+00,6.360656e+00,4.409836e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.143564e-01,1.116853e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.712350e+01,1.554884e+01,2.333873e+01,12432900001
3.741121060000e+08,3.741121670000e+08,1.859016e+01,5.520478e-01,1.473771e+01,4.915300e-01,3.475410e+00,6.327869e+00,3.803279e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.927690e-01,1.203633e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.705918e+01,1.569924e+01,2.361612e+01,12432900001
3.741121670000e+08,3.741122280000e+08,1.929508e+01,5.624170e-01,1.572131e+01,5.076677e-01,3.983607e+00,6.409836e+00,4.000000e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.147833e-01,1.132330e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.681032e+01,1.590551e+01,2.356725e+01,12432900001
3.741122280000e+08,3.741122890000e+08,1.900000e+01,5.580999e-01,1.552459e+01,5.044814e-01,3.459016e+00,7.229508e+00,3.819672e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.170837e-01,1.135580e-02,2.410000e+01,2.380000e+01,1.002000e+03,1.694286e+01,1.558637e+01,2.350731e+01,12432900001
3.741123530000e+08,3.741124140000e+08,1.914754e+01,5.602625e-01,1.554098e+01,5.047477e-01,3.721312e+00,6.836066e+00,3.918033e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.116438e-01,1.144066e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.690275e+01,1.534525e+01,2.267743e+01,12433000002
3.741124140000e+08,3.741124750000e+08,1.931148e+01,5.626559e-01,1.537705e+01,5.020785e-01,4.344262e+00,5.606557e+00,4.196721e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.962648e-01,1.173516e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.683689e+01,1.538828e+01,2.261997e+01,12433000002
3.741124750000e+08,3.741125360000e+08,1.977049e+01,5.693035e-01,1.549180e+01,5.039484e-01,4.032787e+00,5.786885e+00,4.311475e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.835821e-01,1.185810e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.707005e+01,1.583216e+01,2.352243e+01,12433000002
3.741125360000e+08,3.741125970000e+08,1.977049e+01,5.693035e-01,1.572131e+01,5.076677e-01,4.278688e+00,5.754098e+00,4.311475e+00,1.229508e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.951907e-01,1.162082e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.701157e+01,1.552107e+01,2.272787e+01,12433000002
3.741125970000e+08,3.741126580000e+08,1.937705e+01,5.636103e-01,1.601639e+01,5.124098e-01,4.049181e+00,6.606557e+00,4.180328e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.265651e-01,1.101281e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.692189e+01,1.573932e+01,2.306898e+01,12433000002
3.741126580000e+08,3.741127190000e+08,1.963935e+01,5.674121e-01,1.544262e+01,5.031478e-01,3.704918e+00,6.360656e+00,4.131147e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.863105e-01,1.184296e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.705370e+01,1.599150e+01,2.394596e+01,12433000002
3.741127190000e+08,3.741127800000e+08,1.945902e+01,5.648011e-01,1.562295e+01,5.060771e-01,3.950820e+00,6.360656e+00,4.098361e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.028644e-01,1.154724e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.693504e+01,1.515887e+01,2.359285e+01,12433000002
3.741127800000e+08,3.741128410000e+08,1.824590e+01,5.469124e-01,1.439344e+01,4.857552e-01,3.590164e+00,6.311475e+00,3.409836e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.888590e-01,1.223315e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.690262e+01,1.592358e+01,2.392427e+01,12433000002
3.741128410000e+08,3.741129020000e+08,1.798361e+01,5.429671e-01,1.459016e+01,4.890634e-01,3.540984e+00,6.049181e+00,3.704918e+00,1.196721e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.113036e-01,1.181327e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.708990e+01,1.553495e+01,2.289348e+01,12433000002
3.741129020000e+08,3.741129630000e+08,2.001639e+01,5.728329e-01,1.639344e+01,5.184062e-01,3.786885e+00,7.147541e+00,4.098361e+00,1.295082e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.190008e-01,1.101850e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.712549e+01,1.528651e+01,2.314019e+01,12433000002
3.741129630000e+08,3.741130240000e+08,1.929508e+01,5.624170e-01,1.562295e+01,5.060771e-01,3.983607e+00,6.672131e+00,3.639344e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.096856e-01,1.144210e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.694428e+01,1.536307e+01,2.377596e+01,12433000002
3.741130240000e+08,3.741130850000e+08,1.983607e+01,5.702468e-01,1.559016e+01,5.055457e-01,4.049181e+00,6.655738e+00,3.557377e+00,1.327869e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.859504e-01,1.179131e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.647939e+01,1.587140e+01,2.360463e+01,12433000002
3.741130850000e+08,3.741131460000e+08,1.940984e+01,5.640869e-01,1.531148e+01,5.010068e-01,3.524590e+00,6.672131e+00,3.836066e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.888514e-01,1.186085e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.710374e+01,1.522334e+01,2.437806e+01,12433000002
3.741131460000e+08,3.741132070000e+08,1.929508e+01,5.624170e-01,1.596721e+01,5.116225e-01,3.573771e+00,7.229508e+00,3.967213e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.275276e-01,1.101191e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.699189e+01,1.564877e+01,2.422597e+01,12433000002
3.741132070000e+08,3.741132680000e+08,1.981967e+01,5.700111e-01,1.598361e+01,5.118851e-01,3.393443e+00,7.065574e+00,4.196721e+00,1.229508e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.064516e-01,1.136242e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.680144e+01,1.555765e+01,2.400317e+01,12433000002
3.741132680000e+08,3.741133290000e+08,1.977049e+01,5.693035e-01,1.613115e+01,5.142422e-01,3.901639e+00,6.754098e+00,4.360656e+00,1.032787e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.159204e-01,1.115971e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.695945e+01,1.591118e+01,2.387654e+01,12433000002
3.741133290000e+08,3.741133900000e+08,1.924590e+01,5.616997e-01,1.567213e+01,5.068730e-01,3.426229e+00,6.836066e+00,4.213115e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.143101e-01,1.134893e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.715679e+01,1.561454e+01,2.355282e+01,12433000002
3.741133900000e+08,3.741134510000e+08,2.000000e+01,5.725983e-01,1.559016e+01,5.055457e-01,3.688524e+00,6.475410e+00,4.344262e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.795082e-01,1.186934e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.708359e+01,1.538349e+01,2.395371e+01,12433000002
3.741134510000e+08,3.741135120000e+08,1.886885e+01,5.561703e-01,1.518033e+01,4.988565e-01,3.803279e+00,6.131147e+00,3.983607e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.045178e-01,1.168917e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.677008e+01,1.552765e+01,2.380507e+01,12433000002
3.741135120000e+08,3.741135730000e+08,1.832787e+01,5.481395e-01,1.450820e+01,4.876877e-01,3.393443e+00,6.114754e+00,3.786885e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.915921e-01,1.214750e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.693434e+01,1.547413e+01,2.324430e+01,12433000002
3.741135730000e+08,3.741136340000e+08,1.890164e+01,5.566533e-01,1.527869e+01,5.004701e-01,3.983607e+00,6.442623e+00,3.491803e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.083261e-01,1.159205e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.683542e+01,1.600236e+01,2.293604e+01,12433000002
3.741136340000e+08,3.741136950000e+08,1.929508e+01,5.624170e-01,1.580328e+01,5.089893e-01,3.606557e+00,6.967213e+00,3.983607e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.190314e-01,1.122183e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.687480e+01,1.550166e+01,2.325675e+01,12433000002
3.741136950000e+08,3.741137560000e+08,1.995082e+01,5.718939e-01,1.613115e+01,5.142422e-01,3.967213e+00,6.508197e+00,4.147541e+00,1.426229e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.085456e-01,1.127820e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.691138e+01,1.580131e+01,2.314104e+01,12433000002
3.741137560000e+08,3.741138170000e+08,1.962295e+01,5.671752e-01,1.555738e+01,5.050138e-01,3.819672e+00,6.459016e+00,3.967213e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.928154e-01,1.171434e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.707565e+01,1.583276e+01,2.293465e+01,12433000002
3.741138170000e+08,3.741138780000e+08,1.963935e+01,5.674121e-01,1.590164e+01,5.105709e-01,4.229508e+00,6.262295e+00,4.196721e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.096828e-01,1.134144e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.694845e+01,1.583506e+01,2.290628e+01,12433000002
3.741138780000e+08,3.741139390000e+08,1.921312e+01,5.612211e-01,1.522951e+01,4.996639e-01,3.852459e+00,6.213115e+00,3.737705e+00,1.360656e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.926621e-01,1.184185e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.701732e+01,1.554091e+01,2.413702e+01,12433000002
3.741139390000e+08,3.741140000000e+08,1.918033e+01,5.607420e-01,1.516393e+01,4.985871e-01,3.639344e+00,6.344262e+00,3.770492e+00,1.344262e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.905983e-01,1.189529e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.696875e+01,1.560811e+01,2.343730e+01,12433000002
3.741140000000e+08,3.741140610000e+08,1.993443e+01,5.716589e-01,1.600000e+01,5.121475e-01,3.459016e+00,6.950819e+00,4.262295e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.026316e-01,1.141380e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.698545e+01,1.569631e+01,2.327953e+01,12433000002
3.741140610000e+08,3.741141220000e+08,1.959016e+01,5.667012e-01,1.568852e+01,5.071380e-01,4.098361e+00,6.540984e+00,3.950820e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.008368e-01,1.155294e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.699404e+01,1.546174e+01,2.365110e+01,12433000002
3.741141220000e+08,3.741141830000e+08,1.919672e+01,5.609816e-01,1.578689e+01,5.087253e-01,4.032787e+00,6.196721e+00,4.049181e+00,1.459016e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.223740e-01,1.116888e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.688245e+01,1.547228e+01,2.316311e+01,12433000002
3.741141830000e+08,3.741142440000e+08,1.965574e+01,5.676488e-01,1.586885e+01,5.100442e-01,4.032787e+00,6.639344e+00,3.737705e+00,1.426229e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.073394e-01,1.138977e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.707345e+01,1.601003e+01,2.409113e+01,12433000002
3.741142440000e+08,3.741143050000e+08,1.949180e+01,5.652767e-01,1.577049e+01,5.084611e-01,3.803279e+00,6.786885e+00,3.819672e+00,1.295082e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.090833e-01,1.139797e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.690103e+01,1.546425e+01,2.347392e+01,12433000002
3.741143050000e+08,3.741143660000e+08,1.955738e+01,5.662268e-01,1.578689e+01,5.087253e-01,3.934426e+00,6.688525e+00,4.196721e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.072087e-01,1.142132e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.693365e+01,1.550094e+01,2.432024e+01,12433000002
3.741143660000e+08,3.741144270000e+08,2.045902e+01,5.791318e-01,1.663935e+01,5.222797e-01,3.983607e+00,6.557377e+00,4.836066e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.133013e-01,1.103035e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.686927e+01,1.547330e+01,2.295872e+01,12433000002
3.741144830000e+08,3.741145440000e+08,1.793443e+01,5.422241e-01,1.463934e+01,4.898870e-01,3.278688e+00,6.311475e+00,3.819672e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.162706e-01,1.170840e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.701165e+01,1.573348e+01,2.411266e+01,12433000003
3.741145440000e+08,3.741146050000e+08,2.067213e+01,5.821404e-01,1.673771e+01,5.238212e-01,3.819672e+00,7.098361e+00,4.459016e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.096749e-01,1.105467e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.669540e+01,1.578217e+01,2.352242e+01,12433000003
3.741146050000e+08,3.741146660000e+08,1.834426e+01,5.483845e-01,1.493443e+01,4.947996e-01,3.672131e+00,6.213115e+00,3.918033e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.141198e-01,1.162909e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.719890e+01,1.564742e+01,2.248375e+01,12433000003
3.741146660000e+08,3.741147270000e+08,1.893443e+01,5.571359e-01,1.557377e+01,5.052798e-01,4.000000e+00,6.360656e+00,4.000000e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.225108e-01,1.124257e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.703811e+01,1.570179e+01,2.361779e+01,12433000003
3.741147270000e+08,3.741147880000e+08,2.037705e+01,5.779706e-01,1.654098e+01,5.207338e-01,4.426229e+00,6.721312e+00,4.311475e+00,1.081967e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.117458e-01,1.108784e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.691854e+01,1.547503e+01,2.341207e+01,12433000003
3.741147880000e+08,3.741148490000e+08,2.001639e+01,5.728329e-01,1.640984e+01,5.186653e-01,3.803279e+00,7.032787e+00,4.327869e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.198198e-01,1.099904e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.691788e+01,1.537562e+01,2.363448e+01,12433000003
3.741148490000e+08,3.741149100000e+08,1.929508e+01,5.624170e-01,1.577049e+01,5.084611e-01,4.049181e+00,6.491803e+00,4.213115e+00,1.016393e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.173322e-01,1.126269e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.675478e+01,1.580083e+01,2.333741e+01,12433000003
3.741149100000e+08,3.741149710000e+08,1.872131e+01,5.539917e-01,1.547541e+01,5.036817e-01,3.852459e+00,6.311475e+00,4.213115e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.266200e-01,1.120261e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.684227e+01,1.589185e+01,2.428750e+01,12433000003
3.741149710000e+08,3.741150320000e+08,2.000000e+01,5.725983e-01,1.608197e+01,5.134577e-01,4.049181e+00,6.475410e+00,4.344262e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.040984e-01,1.136302e-02,2.410000e+01,2.380000e+01,1.001000e+03,1.713303e+01,1.533864e+01,2.314393e+01,12433000003
