#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.250368516929e+08,3.250376765556e+08,8.248626751304e+02,48340,48312,44744,28,28,0,8,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200001,0,0,0
2,3.250376816439e+08,3.250385079527e+08,8.263088511825e+02,48337,48315,44706,22,22,0,13,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200002,0,0,0
3,3.250385123272e+08,3.250393344257e+08,8.220985211730e+02,48306,48290,44836,16,16,0,8,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200003,0,0,0
4,3.250393402092e+08,3.250401618872e+08,8.216779304743e+02,48352,48334,44927,18,18,0,11,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200004,0,0,0
5,3.250401660486e+08,3.250409922850e+08,8.262364032865e+02,48292,48273,44818,19,19,0,12,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200005,0,0,0
6,3.250409980061e+08,3.250418247895e+08,8.267833762765e+02,48278,48255,44728,23,23,0,8,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200006,0,0,0
7,3.250418306968e+08,3.250426602192e+08,8.295224913359e+02,48306,48281,44573,25,25,0,9,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200007,0,0,0
8,3.250426656921e+08,3.250434877354e+08,8.220432581306e+02,48322,48285,44788,37,37,0,10,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200008,0,0,0
9,3.250434925694e+08,3.250443160327e+08,8.234632941484e+02,48320,48299,44936,21,21,0,13,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200009,0,0,0
10,3.250443216768e+08,3.250451424569e+08,8.207801604271e+02,48349,48323,44506,26,26,0,7,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200010,0,0,0
11,3.250451465740e+08,3.250459719089e+08,8.253349010944e+02,48323,48307,44615,16,16,0,13,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200011,0,0,0
12,3.250459780490e+08,3.250468034782e+08,8.254291543365e+02,48298,48278,44858,20,20,0,16,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200012,0,0,0
13,3.250468087580e+08,3.250476338934e+08,8.251354470253e+02,48304,48276,44655,28,28,0,12,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200013,0,0,0
14,3.250476392863e+08,3.250484653206e+08,8.260342260003e+02,48318,48295,44459,23,23,0,17,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200014,0,0,0
15,3.250484712473e+08,3.250492877763e+08,8.165289804339e+02,48358,48328,44503,30,30,0,23,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200015,0,0,0
16,3.250492922441e+08,3.250501124000e+08,8.201558575630e+02,48343,48315,44851,28,28,0,12,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200016,0,0,0
17,3.250501178528e+08,3.250509438135e+08,8.259607225657e+02,48308,48287,44569,21,21,0,10,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200017,0,0,0
18,3.250509493863e+08,3.250517752737e+08,8.258874554038e+02,48314,48296,44547,18,18,0,10,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200018,0,0,0
19,3.250517800957e+08,3.250526016034e+08,8.215076664090e+02,48342,48329,44526,13,13,0,9,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200019,0,0,0
20,3.250526056767e+08,3.250534341081e+08,8.284314006567e+02,48305,48272,44597,33,33,0,5,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200020,0,0,0
21,3.250534392931e+08,3.250542655453e+08,8.262521460652e+02,48299,48282,44396,17,17,0,9,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200021,0,0,0
22,3.250542711252e+08,3.250550909554e+08,8.198301655650e+02,48334,48307,44494,27,27,0,4,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200022,0,0,0
23,3.250550957886e+08,3.250559255203e+08,8.297317498922e+02,48311,48285,44773,26,26,0,7,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200023,0,0,0
24,3.250559303140e+08,3.250567560142e+08,8.257002494335e+02,48315,48295,44784,20,20,0,6,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200024,0,0,0
25,3.250567612894e+08,3.250575935670e+08,8.322776603103e+02,48290,48270,44660,20,20,0,13,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200025,0,0,0
26,3.250575991844e+08,3.250584250964e+08,8.259119530916e+02,48321,48295,44501,26,26,0,12,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200026,0,0,0
27,3.250584299426e+08,3.250592565357e+08,8.265930666327e+02,48343,48321,45004,22,22,0,11,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200027,0,0,0
28,3.250592612922e+08,3.250600919322e+08,8.306399804950e+02,48324,48300,44481,24,24,0,13,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200028,0,0,0
29,3.250600972696e+08,3.250609165710e+08,8.193013930321e+02,48303,48280,44663,23,23,0,10,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200029,0,0,0
30,3.250609229664e+08,3.250617470912e+08,8.241248184443e+02,48287,48267,44742,20,20,0,6,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200030,0,0,0
31,3.250617523543e+08,3.250625846063e+08,8.322520365715e+02,48335,48310,44889,25,25,0,8,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200031,0,0,0
32,3.250625891803e+08,3.250634241189e+08,8.349385153055e+02,48310,48284,44548,26,26,0,12,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200032,0,0,0
33,3.250634287608e+08,3.250642546590e+08,8.258981922865e+02,48324,48290,44813,34,34,0,11,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200033,0,0,0
34,3.250642594826e+08,3.250650862297e+08,8.267470715046e+02,48310,48278,44689,32,32,0,7,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200034,0,0,0
35,3.250650914472e+08,3.250659156862e+08,8.242389425039e+02,48348,48332,44888,16,16,0,13,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200035,0,0,0
36,3.250659206035e+08,3.250667391896e+08,8.185861150026e+02,48309,48290,44659,19,19,0,7,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200036,0,0,0
37,3.250667451208e+08,3.250675726523e+08,8.275314909816e+02,48341,48317,44792,24,24,0,11,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200037,0,0,0
38,3.250675774619e+08,3.250684031331e+08,8.256712042093e+02,48322,48295,44887,27,27,0,13,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200038,0,0,0
39,3.250684089513e+08,3.250692347068e+08,8.257555029988e+02,48310,48279,44542,31,31,0,12,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200039,0,0,0
40,3.250692402340e+08,3.250700592197e+08,8.189857061505e+02,48317,48294,44758,23,23,0,12,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200040,0,0,0
41,3.250700651876e+08,3.250708868050e+08,8.216173902750e+02,48305,48285,44785,20,20,0,12,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200041,0,0,0
42,3.250708922434e+08,3.250717186736e+08,8.264301861525e+02,48323,48300,44806,23,23,0,13,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200042,0,0,0
43,3.250717240725e+08,3.250725515773e+08,8.275048246384e+02,48322,48302,44958,20,20,0,6,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200043,0,0,0
44,3.250725613282e+08,3.250733834354e+08,8.221072683334e+02,48314,48295,45001,19,19,0,10,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200044,0,0,0
45,3.250733901246e+08,3.250742131612e+08,8.230365808010e+02,48339,48319,44682,20,20,0,13,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200045,0,0,0
46,3.250742176371e+08,3.250750430327e+08,8.253956154585e+02,48326,48301,44826,25,25,0,16,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200046,0,0,0
47,3.250750483354e+08,3.250758788525e+08,8.305170856714e+02,48307,48286,44567,21,21,0,14,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200047,0,0,0
48,3.250758846968e+08,3.250767157657e+08,8.310688886642e+02,48289,48258,44539,31,31,0,4,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200048,0,0,0
49,3.250767215918e+08,3.250775434478e+08,8.218560222983e+02,48340,48320,44791,20,20,0,12,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200049,0,0,0
50,3.250775490294e+08,3.250783733512e+08,8.243217297196e+02,48322,48281,44638,41,41,0,8,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200050,0,0,0
51,3.250783793955e+08,3.250792112095e+08,8.318139981627e+02,48310,48229,44626,81,81,0,10,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200051,0,0,0
