#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250368510000e+08,3.250369120000e+08,5.849180e+01,9.792252e-01,5.400000e+01,9.408751e-01,9.232063e-01,4.457587e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200001
3.250369120000e+08,3.250369730000e+08,5.811475e+01,9.760640e-01,5.403279e+01,9.411607e-01,9.297602e-01,4.292091e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200001
3.250369730000e+08,3.250370340000e+08,5.877049e+01,9.815552e-01,5.424590e+01,9.430149e-01,9.230126e-01,4.452144e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200001
3.250370340000e+08,3.250370950000e+08,5.732787e+01,9.694334e-01,5.285246e+01,9.308242e-01,9.219331e-01,4.536650e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200001
3.250370950000e+08,3.250371560000e+08,5.762295e+01,9.719251e-01,5.357377e+01,9.371545e-01,9.297297e-01,4.311234e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200001
3.250371560000e+08,3.250372170000e+08,5.911475e+01,9.844259e-01,5.462295e+01,9.462866e-01,9.240155e-01,4.412546e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200001
3.250372170000e+08,3.250372780000e+08,5.878688e+01,9.816921e-01,5.449180e+01,9.451498e-01,9.269381e-01,4.345759e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200001
3.250372780000e+08,3.250373390000e+08,5.914754e+01,9.846989e-01,5.468853e+01,9.468544e-01,9.246120e-01,4.395392e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200001
3.250373390000e+08,3.250374000000e+08,5.718033e+01,9.681851e-01,5.303279e+01,9.324108e-01,9.274656e-01,4.391700e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200001
3.250374000000e+08,3.250374610000e+08,5.770492e+01,9.726161e-01,5.352459e+01,9.367242e-01,9.275568e-01,4.369157e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200001
3.250374610000e+08,3.250375220000e+08,5.904918e+01,9.838797e-01,5.463934e+01,9.464285e-01,9.253193e-01,4.380042e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200001
3.250375220000e+08,3.250375830000e+08,5.860656e+01,9.801853e-01,5.450820e+01,9.452920e-01,9.300699e-01,4.265321e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200001
3.250375830000e+08,3.250376440000e+08,5.926229e+01,9.856536e-01,5.468853e+01,9.468544e-01,9.228216e-01,4.438668e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200001
3.250376810000e+08,3.250377420000e+08,5.936066e+01,9.864712e-01,5.500000e+01,9.495469e-01,9.265397e-01,4.335550e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200002
3.250377420000e+08,3.250378030000e+08,5.906557e+01,9.840163e-01,5.498361e+01,9.494054e-01,9.308909e-01,4.225566e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200002
3.250378030000e+08,3.250378640000e+08,5.914754e+01,9.846989e-01,5.500000e+01,9.495469e-01,9.298781e-01,4.251153e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200002
3.250378640000e+08,3.250379250000e+08,5.813115e+01,9.762016e-01,5.378688e+01,9.390166e-01,9.252679e-01,4.415886e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200002
3.250379250000e+08,3.250379860000e+08,5.990164e+01,9.909562e-01,5.511475e+01,9.505370e-01,9.200876e-01,4.485775e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200002
3.250379860000e+08,3.250380470000e+08,5.827869e+01,9.774397e-01,5.377049e+01,9.388735e-01,9.226441e-01,4.480680e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200002
3.250380470000e+08,3.250381080000e+08,5.821312e+01,9.768896e-01,5.378688e+01,9.390166e-01,9.239651e-01,4.447940e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200002
3.250381080000e+08,3.250381690000e+08,5.877049e+01,9.815552e-01,5.414754e+01,9.421595e-01,9.213389e-01,4.496194e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200002
3.250381690000e+08,3.250382300000e+08,5.745901e+01,9.705417e-01,5.291803e+01,9.314015e-01,9.209700e-01,4.556954e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200002
3.250382300000e+08,3.250382910000e+08,5.752459e+01,9.710953e-01,5.321312e+01,9.339947e-01,9.250499e-01,4.445054e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200002
3.250382910000e+08,3.250383520000e+08,5.888525e+01,9.825131e-01,5.460656e+01,9.461445e-01,9.273385e-01,4.331148e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200002
3.250383520000e+08,3.250384130000e+08,5.752459e+01,9.710953e-01,5.336066e+01,9.352887e-01,9.276147e-01,4.374389e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200002
3.250384130000e+08,3.250384740000e+08,5.742623e+01,9.702647e-01,5.308197e+01,9.328431e-01,9.243506e-01,4.467876e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200002
3.250385120000e+08,3.250385730000e+08,5.952459e+01,9.878324e-01,5.545901e+01,9.535010e-01,9.316993e-01,4.186368e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200003
3.250385730000e+08,3.250386340000e+08,5.922951e+01,9.853809e-01,5.477049e+01,9.475636e-01,9.247163e-01,4.389558e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200003
3.250386340000e+08,3.250386950000e+08,5.947541e+01,9.874243e-01,5.516393e+01,9.509610e-01,9.275083e-01,4.304963e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200003
3.250386950000e+08,3.250387560000e+08,5.734426e+01,9.695720e-01,5.288525e+01,9.311129e-01,9.222413e-01,4.527797e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200003
3.250387560000e+08,3.250388170000e+08,5.885246e+01,9.822395e-01,5.421312e+01,9.427299e-01,9.211699e-01,4.497473e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200003
3.250388170000e+08,3.250388780000e+08,5.973771e+01,9.895993e-01,5.586885e+01,9.570177e-01,9.352360e-01,4.076978e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200003
3.250388780000e+08,3.250389390000e+08,5.847541e+01,9.790879e-01,5.481967e+01,9.479890e-01,9.374825e-01,4.053507e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200003
3.250389390000e+08,3.250390000000e+08,5.949180e+01,9.875603e-01,5.522951e+01,9.515260e-01,9.283549e-01,4.281113e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200003
3.250390000000e+08,3.250390610000e+08,5.986885e+01,9.906849e-01,5.588525e+01,9.571581e-01,9.334611e-01,4.124017e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200003
3.250390610000e+08,3.250391220000e+08,5.695082e+01,9.662401e-01,5.272131e+01,9.296687e-01,9.257340e-01,4.448597e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200003
3.250391220000e+08,3.250391830000e+08,5.955738e+01,9.881045e-01,5.547541e+01,9.536420e-01,9.314616e-01,4.191957e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200003
3.250391830000e+08,3.250392440000e+08,5.826229e+01,9.773022e-01,5.377049e+01,9.388735e-01,9.229038e-01,4.474413e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200003
3.250392440000e+08,3.250393050000e+08,5.683607e+01,9.652662e-01,5.255738e+01,9.282222e-01,9.247188e-01,4.480961e-03,2.400000e+01,1.200000e+01,1.014000e+03,36376200003
3.250393400000e+08,3.250394010000e+08,5.924590e+01,9.855173e-01,5.547541e+01,9.536420e-01,9.363586e-01,4.060661e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200004
3.250394010000e+08,3.250394620000e+08,5.824590e+01,9.771647e-01,5.413115e+01,9.420169e-01,9.293555e-01,4.298654e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200004
3.250394620000e+08,3.250395230000e+08,5.814754e+01,9.763392e-01,5.403279e+01,9.411607e-01,9.292360e-01,4.305649e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200004
3.250395230000e+08,3.250395840000e+08,5.859016e+01,9.800482e-01,5.449180e+01,9.451498e-01,9.300504e-01,4.266470e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200004
3.250395840000e+08,3.250396450000e+08,6.031147e+01,9.943404e-01,5.618033e+01,9.596817e-01,9.315031e-01,4.164498e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200004
3.250396450000e+08,3.250397060000e+08,5.903279e+01,9.837431e-01,5.455738e+01,9.457183e-01,9.241877e-01,4.411013e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200004
3.250397060000e+08,3.250397670000e+08,5.945901e+01,9.872882e-01,5.521312e+01,9.513848e-01,9.285911e-01,4.275772e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200004
3.250397670000e+08,3.250398280000e+08,5.808197e+01,9.757886e-01,5.363934e+01,9.377278e-01,9.235111e-01,4.465135e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200004
3.250398280000e+08,3.250398890000e+08,5.921312e+01,9.852446e-01,5.536066e+01,9.526551e-01,9.349391e-01,4.103722e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200004
3.250398890000e+08,3.250399500000e+08,5.900000e+01,9.834699e-01,5.475410e+01,9.474218e-01,9.280356e-01,4.307749e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200004
3.250399500000e+08,3.250400110000e+08,6.006557e+01,9.923112e-01,5.585246e+01,9.568773e-01,9.298581e-01,4.219096e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200004
3.250400110000e+08,3.250400720000e+08,5.895082e+01,9.830599e-01,5.470492e+01,9.469963e-01,9.279755e-01,4.311203e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200004
3.250400720000e+08,3.250401330000e+08,5.740984e+01,9.701262e-01,5.336066e+01,9.352887e-01,9.294689e-01,4.326630e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200004
3.250401660000e+08,3.250402270000e+08,5.755738e+01,9.713720e-01,5.362295e+01,9.375845e-01,9.316434e-01,4.258921e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200005
3.250402270000e+08,3.250402880000e+08,5.896721e+01,9.831966e-01,5.440984e+01,9.444388e-01,9.227134e-01,4.452616e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200005
3.250402880000e+08,3.250403490000e+08,5.870492e+01,9.810075e-01,5.473771e+01,9.472800e-01,9.324211e-01,4.194783e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200005
3.250403490000e+08,3.250404100000e+08,5.819672e+01,9.767520e-01,5.367213e+01,9.380144e-01,9.222535e-01,4.494188e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200005
3.250404100000e+08,3.250404710000e+08,5.944262e+01,9.871521e-01,5.521312e+01,9.513848e-01,9.288472e-01,4.269276e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200005
3.250404710000e+08,3.250405320000e+08,5.937705e+01,9.866075e-01,5.529508e+01,9.520907e-01,9.312534e-01,4.204218e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200005
3.250405320000e+08,3.250405930000e+08,5.657377e+01,9.630363e-01,5.234426e+01,9.263383e-01,9.252391e-01,4.477048e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200005
3.250405930000e+08,3.250406540000e+08,5.760656e+01,9.717869e-01,5.367213e+01,9.380144e-01,9.317018e-01,4.255418e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200005
3.250406540000e+08,3.250407150000e+08,5.813115e+01,9.762016e-01,5.450820e+01,9.452920e-01,9.376763e-01,4.059606e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200005
3.250407150000e+08,3.250407760000e+08,5.842623e+01,9.786761e-01,5.411475e+01,9.418743e-01,9.262065e-01,4.379192e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200005
3.250407760000e+08,3.250408370000e+08,5.929508e+01,9.859262e-01,5.531147e+01,9.522319e-01,9.328173e-01,4.162486e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200005
3.250408370000e+08,3.250408980000e+08,5.780328e+01,9.734448e-01,5.308197e+01,9.328431e-01,9.183211e-01,4.612232e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200005
3.250408980000e+08,3.250409590000e+08,5.940984e+01,9.868798e-01,5.519672e+01,9.512435e-01,9.290839e-01,4.263889e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200005
3.250409980000e+08,3.250410590000e+08,5.960656e+01,9.885124e-01,5.526229e+01,9.518085e-01,9.271177e-01,4.310886e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200006
3.250410590000e+08,3.250411200000e+08,5.986885e+01,9.906849e-01,5.577049e+01,9.561749e-01,9.315444e-01,4.178698e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200006
3.250411200000e+08,3.250411810000e+08,5.695082e+01,9.662401e-01,5.244262e+01,9.272082e-01,9.208405e-01,4.580668e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200006
3.250411810000e+08,3.250412420000e+08,5.806557e+01,9.756509e-01,5.408197e+01,9.415889e-01,9.313947e-01,4.247383e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200006
3.250412420000e+08,3.250413030000e+08,5.716393e+01,9.680464e-01,5.301639e+01,9.322667e-01,9.274448e-01,4.392910e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200006
3.250413030000e+08,3.250413640000e+08,5.845901e+01,9.789507e-01,5.434426e+01,9.438695e-01,9.296130e-01,4.283578e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200006
3.250413640000e+08,3.250414250000e+08,5.883607e+01,9.821027e-01,5.431147e+01,9.435847e-01,9.230984e-01,4.447388e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200006
3.250414250000e+08,3.250414860000e+08,5.647541e+01,9.621987e-01,5.227869e+01,9.257579e-01,9.256894e-01,4.468517e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200006
3.250414860000e+08,3.250415470000e+08,5.627869e+01,9.605215e-01,5.237705e+01,9.266284e-01,9.306729e-01,4.335240e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200006
3.250415470000e+08,3.250416080000e+08,5.752459e+01,9.710953e-01,5.337705e+01,9.354323e-01,9.278997e-01,4.366440e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200006
3.250416080000e+08,3.250416690000e+08,5.837705e+01,9.782642e-01,5.424590e+01,9.430149e-01,9.292334e-01,4.297250e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200006
3.250416690000e+08,3.250417300000e+08,6.060656e+01,9.967698e-01,5.586885e+01,9.570177e-01,9.218285e-01,4.414937e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200006
3.250417300000e+08,3.250417910000e+08,6.021312e+01,9.935292e-01,5.568853e+01,9.554719e-01,9.248571e-01,4.349816e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200006
3.250418300000e+08,3.250418910000e+08,5.768853e+01,9.724780e-01,5.342623e+01,9.358631e-01,9.261154e-01,4.409607e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200007
3.250418910000e+08,3.250419520000e+08,5.800000e+01,9.750999e-01,5.365574e+01,9.378712e-01,9.250990e-01,4.425467e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200007
3.250419520000e+08,3.250420130000e+08,5.729508e+01,9.691561e-01,5.298361e+01,9.319784e-01,9.247496e-01,4.462137e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200007
3.250420130000e+08,3.250420740000e+08,5.849180e+01,9.792252e-01,5.408197e+01,9.415889e-01,9.246076e-01,4.420078e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200007
3.250420740000e+08,3.250421350000e+08,6.059016e+01,9.966350e-01,5.588525e+01,9.571581e-01,9.223485e-01,4.402065e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200007
3.250421350000e+08,3.250421960000e+08,5.737705e+01,9.698491e-01,5.267213e+01,9.292349e-01,9.180000e-01,4.637611e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200007
3.250421960000e+08,3.250422570000e+08,5.832787e+01,9.778520e-01,5.378688e+01,9.390166e-01,9.221473e-01,4.491942e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200007
3.250422570000e+08,3.250423180000e+08,5.824590e+01,9.771647e-01,5.388525e+01,9.398748e-01,9.251337e-01,4.415174e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200007
3.250423180000e+08,3.250423790000e+08,5.785246e+01,9.738588e-01,5.378688e+01,9.390166e-01,9.297251e-01,4.302804e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200007
3.250423790000e+08,3.250424400000e+08,5.734426e+01,9.695720e-01,5.268853e+01,9.293795e-01,9.188107e-01,4.617984e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200007
3.250424400000e+08,3.250425010000e+08,5.700000e+01,9.666572e-01,5.270492e+01,9.295241e-01,9.246477e-01,4.476454e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200007
3.250425010000e+08,3.250425620000e+08,5.926229e+01,9.856536e-01,5.485246e+01,9.482725e-01,9.255878e-01,4.364924e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200007
3.250425620000e+08,3.250426230000e+08,5.888525e+01,9.825131e-01,5.404918e+01,9.413034e-01,9.178730e-01,4.581061e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200007
3.250426650000e+08,3.250427260000e+08,5.927869e+01,9.857900e-01,5.508197e+01,9.502542e-01,9.292035e-01,4.265275e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200008
3.250427260000e+08,3.250427870000e+08,5.870492e+01,9.810075e-01,5.436066e+01,9.440118e-01,9.259983e-01,4.374452e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200008
3.250427870000e+08,3.250428480000e+08,5.909836e+01,9.842894e-01,5.455738e+01,9.457183e-01,9.231623e-01,4.435817e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200008
3.250428480000e+08,3.250429090000e+08,5.773771e+01,9.728925e-01,5.378688e+01,9.390166e-01,9.315730e-01,4.254295e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200008
3.250429090000e+08,3.250429700000e+08,5.901639e+01,9.836066e-01,5.477049e+01,9.475636e-01,9.280556e-01,4.306598e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200008
3.250429700000e+08,3.250430310000e+08,5.914754e+01,9.846989e-01,5.511475e+01,9.505370e-01,9.318182e-01,4.196301e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200008
3.250430310000e+08,3.250430920000e+08,5.903279e+01,9.837431e-01,5.498361e+01,9.494054e-01,9.314079e-01,4.212068e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200008
3.250430920000e+08,3.250431530000e+08,5.898361e+01,9.833333e-01,5.481967e+01,9.479890e-01,9.294052e-01,4.270299e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200008
3.250431530000e+08,3.250432140000e+08,5.791803e+01,9.744106e-01,5.372131e+01,9.384440e-01,9.275404e-01,4.361568e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200008
3.250432140000e+08,3.250432750000e+08,5.647541e+01,9.621987e-01,5.206557e+01,9.238690e-01,9.219158e-01,4.571224e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200008
3.250432750000e+08,3.250433360000e+08,5.924590e+01,9.855173e-01,5.511475e+01,9.505370e-01,9.302711e-01,4.236595e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200008
3.250433360000e+08,3.250433970000e+08,5.922951e+01,9.853809e-01,5.503279e+01,9.498299e-01,9.291447e-01,4.268682e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200008
3.250433970000e+08,3.250434580000e+08,5.895082e+01,9.830599e-01,5.429508e+01,9.434423e-01,9.210234e-01,4.497537e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200008
3.250434920000e+08,3.250435530000e+08,5.868853e+01,9.808705e-01,5.472131e+01,9.471382e-01,9.324023e-01,4.195911e-03,2.300000e+01,1.100000e+01,1.015000e+03,36376200009
3.250435530000e+08,3.250436140000e+08,5.844262e+01,9.788135e-01,5.450820e+01,9.452920e-01,9.326788e-01,4.196741e-03,2.300000e+01,1.100000e+01,1.015000e+03,36376200009
3.250436140000e+08,3.250436750000e+08,5.845901e+01,9.789507e-01,5.416393e+01,9.423022e-01,9.265283e-01,4.369167e-03,2.300000e+01,1.100000e+01,1.015000e+03,36376200009
3.250436750000e+08,3.250437360000e+08,6.075410e+01,9.979824e-01,5.681967e+01,9.651270e-01,9.352401e-01,4.042610e-03,2.300000e+01,1.100000e+01,1.015000e+03,36376200009
3.250437360000e+08,3.250437970000e+08,5.939344e+01,9.867436e-01,5.531147e+01,9.522319e-01,9.312724e-01,4.203099e-03,2.300000e+01,1.100000e+01,1.015000e+03,36376200009
3.250437970000e+08,3.250438580000e+08,5.806557e+01,9.756509e-01,5.373771e+01,9.385872e-01,9.254658e-01,4.412997e-03,2.300000e+01,1.100000e+01,1.015000e+03,36376200009
3.250438580000e+08,3.250439190000e+08,5.804918e+01,9.755132e-01,5.404918e+01,9.413034e-01,9.310929e-01,4.256626e-03,2.300000e+01,1.100000e+01,1.015000e+03,36376200009
3.250439190000e+08,3.250439800000e+08,5.844262e+01,9.788135e-01,5.472131e+01,9.471382e-01,9.363254e-01,4.089468e-03,2.300000e+01,1.100000e+01,1.015000e+03,36376200009
3.250439800000e+08,3.250440410000e+08,5.865574e+01,9.805965e-01,5.468853e+01,9.468544e-01,9.323645e-01,4.198171e-03,2.300000e+01,1.100000e+01,1.015000e+03,36376200009
3.250440410000e+08,3.250441020000e+08,5.868853e+01,9.808705e-01,5.429508e+01,9.434423e-01,9.251397e-01,4.398332e-03,2.300000e+01,1.100000e+01,1.015000e+03,36376200009
3.250441020000e+08,3.250441630000e+08,5.726229e+01,9.688788e-01,5.339344e+01,9.355760e-01,9.324363e-01,4.246851e-03,2.300000e+01,1.100000e+01,1.015000e+03,36376200009
3.250441630000e+08,3.250442240000e+08,5.911475e+01,9.844259e-01,5.457377e+01,9.458604e-01,9.231836e-01,4.434639e-03,2.300000e+01,1.100000e+01,1.015000e+03,36376200009
3.250442240000e+08,3.250442850000e+08,5.822951e+01,9.770272e-01,5.431147e+01,9.435847e-01,9.327140e-01,4.203395e-03,2.300000e+01,1.100000e+01,1.015000e+03,36376200009
3.250443210000e+08,3.250443820000e+08,6.149180e+01,1.004023e+00,5.622951e+01,9.601017e-01,9.144228e-01,4.567505e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200010
3.250443820000e+08,3.250444430000e+08,5.739344e+01,9.699877e-01,5.288525e+01,9.311129e-01,9.214510e-01,4.546847e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200010
3.250444430000e+08,3.250445040000e+08,5.847541e+01,9.790879e-01,5.352459e+01,9.367242e-01,9.153350e-01,4.661121e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200010
3.250445040000e+08,3.250445650000e+08,5.955738e+01,9.881045e-01,5.531147e+01,9.522319e-01,9.287090e-01,4.268983e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200010
3.250445650000e+08,3.250446260000e+08,5.963934e+01,9.887842e-01,5.501639e+01,9.496884e-01,9.224849e-01,4.433447e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200010
3.250446260000e+08,3.250446870000e+08,5.900000e+01,9.834699e-01,5.416393e+01,9.423022e-01,9.180328e-01,4.572548e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200010
3.250446870000e+08,3.250447480000e+08,5.929508e+01,9.859262e-01,5.442623e+01,9.445810e-01,9.178877e-01,4.564829e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200010
3.250447480000e+08,3.250448090000e+08,5.842623e+01,9.786761e-01,5.421312e+01,9.427299e-01,9.278900e-01,4.332885e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200010
3.250448090000e+08,3.250448700000e+08,5.878688e+01,9.816921e-01,5.409836e+01,9.417316e-01,9.202454e-01,4.524020e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200010
3.250448700000e+08,3.250449310000e+08,5.768853e+01,9.724780e-01,5.250820e+01,9.277878e-01,9.102018e-01,4.819401e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200010
3.250449310000e+08,3.250449920000e+08,5.885246e+01,9.822395e-01,5.450820e+01,9.452920e-01,9.261838e-01,4.363924e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200010
3.250449920000e+08,3.250450530000e+08,5.860656e+01,9.801853e-01,5.418033e+01,9.424447e-01,9.244756e-01,4.419300e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200010
3.250450530000e+08,3.250451140000e+08,5.839344e+01,9.784015e-01,5.418033e+01,9.424447e-01,9.278495e-01,4.335223e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200010
3.250451460000e+08,3.250452070000e+08,5.808197e+01,9.757886e-01,5.385246e+01,9.395888e-01,9.271803e-01,4.365368e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200011
3.250452070000e+08,3.250452680000e+08,5.944262e+01,9.871521e-01,5.511475e+01,9.505370e-01,9.271925e-01,4.314784e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200011
3.250452680000e+08,3.250453290000e+08,5.868853e+01,9.808705e-01,5.404918e+01,9.413034e-01,9.209497e-01,4.509498e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200011
3.250453290000e+08,3.250453900000e+08,5.795082e+01,9.746864e-01,5.324590e+01,9.342824e-01,9.188119e-01,4.593724e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200011
3.250453900000e+08,3.250454510000e+08,5.844262e+01,9.788135e-01,5.401639e+01,9.410179e-01,9.242637e-01,4.431190e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200011
3.250454510000e+08,3.250455120000e+08,5.900000e+01,9.834699e-01,5.393443e+01,9.403036e-01,9.141428e-01,4.669865e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200011
3.250455120000e+08,3.250455730000e+08,5.834426e+01,9.779894e-01,5.363934e+01,9.377278e-01,9.193594e-01,4.564104e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200011
3.250455730000e+08,3.250456340000e+08,5.890164e+01,9.826498e-01,5.406557e+01,9.414461e-01,9.178959e-01,4.579842e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200011
3.250456340000e+08,3.250456950000e+08,5.791803e+01,9.744106e-01,5.370492e+01,9.383008e-01,9.272573e-01,4.369412e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200011
3.250456950000e+08,3.250457560000e+08,5.803279e+01,9.753754e-01,5.362295e+01,9.375845e-01,9.240113e-01,4.453604e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200011
3.250457560000e+08,3.250458170000e+08,5.852459e+01,9.794996e-01,5.413115e+01,9.420169e-01,9.249300e-01,4.410152e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200011
3.250458170000e+08,3.250458780000e+08,6.009836e+01,9.925820e-01,5.572131e+01,9.557532e-01,9.271685e-01,4.291831e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200011
3.250458780000e+08,3.250459390000e+08,5.744262e+01,9.704032e-01,5.349180e+01,9.364373e-01,9.312215e-01,4.275342e-03,2.400000e+01,1.100000e+01,1.015000e+03,36376200011
