#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514720290000e+08,3.514720900000e+08,2.626229e+01,6.561474e-01,2.483607e+01,6.380820e-01,9.456929e-01,5.662030e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514720900000e+08,3.514721510000e+08,2.598361e+01,6.526567e-01,2.427869e+01,6.308814e-01,9.343849e-01,6.219425e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514721510000e+08,3.514722120000e+08,2.632787e+01,6.569660e-01,2.454098e+01,6.342801e-01,9.321295e-01,6.276331e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514722120000e+08,3.514722730000e+08,2.629508e+01,6.565568e-01,2.480328e+01,6.376607e-01,9.432668e-01,5.776087e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514722730000e+08,3.514723340000e+08,2.593443e+01,6.520388e-01,2.459016e+01,6.349153e-01,9.481669e-01,5.573689e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514723340000e+08,3.514723950000e+08,2.657377e+01,6.600269e-01,2.503279e+01,6.406041e-01,9.420111e-01,5.805089e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514723950000e+08,3.514724560000e+08,2.604918e+01,6.534797e-01,2.463935e+01,6.355499e-01,9.458779e-01,5.676006e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514724560000e+08,3.514725170000e+08,2.755738e+01,6.721311e-01,2.560656e+01,6.479040e-01,9.292088e-01,6.255505e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514725170000e+08,3.514725780000e+08,2.649180e+01,6.590082e-01,2.460656e+01,6.351269e-01,9.288366e-01,6.395540e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514725780000e+08,3.514726390000e+08,2.590164e+01,6.516265e-01,2.419672e+01,6.298155e-01,9.341772e-01,6.238414e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514726390000e+08,3.514727000000e+08,2.560656e+01,6.479040e-01,2.398361e+01,6.270358e-01,9.366197e-01,6.164790e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514727000000e+08,3.514727610000e+08,2.563935e+01,6.483187e-01,2.396721e+01,6.268214e-01,9.347826e-01,6.243363e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514727610000e+08,3.514728220000e+08,2.508197e+01,6.412330e-01,2.357377e+01,6.216553e-01,9.398693e-01,6.077657e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514728220000e+08,3.514728830000e+08,2.590164e+01,6.516265e-01,2.431148e+01,6.313072e-01,9.386076e-01,6.039082e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514728830000e+08,3.514729440000e+08,2.655738e+01,6.598233e-01,2.495082e+01,6.395544e-01,9.395062e-01,5.923083e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514729440000e+08,3.514730050000e+08,2.634426e+01,6.571706e-01,2.478688e+01,6.374499e-01,9.408836e-01,5.883203e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514730050000e+08,3.514730660000e+08,2.718033e+01,6.675172e-01,2.511475e+01,6.416520e-01,9.240049e-01,6.507854e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514730660000e+08,3.514731270000e+08,2.588525e+01,6.514202e-01,2.426229e+01,6.306683e-01,9.373021e-01,6.100637e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514731270000e+08,3.514731880000e+08,2.763935e+01,6.731300e-01,2.603279e+01,6.532741e-01,9.418743e-01,5.698387e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514731880000e+08,3.514732490000e+08,2.708197e+01,6.663082e-01,2.540984e+01,6.454105e-01,9.382567e-01,5.921760e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514732490000e+08,3.514733100000e+08,2.565574e+01,6.485260e-01,2.429508e+01,6.310943e-01,9.469649e-01,5.664892e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514733100000e+08,3.514733710000e+08,2.611475e+01,6.543017e-01,2.478688e+01,6.374499e-01,9.491525e-01,5.504208e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514733710000e+08,3.514734320000e+08,2.639344e+01,6.577837e-01,2.432787e+01,6.315200e-01,9.217391e-01,6.693657e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514734320000e+08,3.514734930000e+08,2.704918e+01,6.659048e-01,2.521312e+01,6.429073e-01,9.321212e-01,6.192432e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514734930000e+08,3.514735540000e+08,2.678688e+01,6.626683e-01,2.536065e+01,6.447856e-01,9.467564e-01,5.554267e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514735540000e+08,3.514736150000e+08,2.588525e+01,6.514202e-01,2.426229e+01,6.306683e-01,9.373021e-01,6.100637e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514736150000e+08,3.514736760000e+08,2.749180e+01,6.713310e-01,2.563935e+01,6.483187e-01,9.326178e-01,6.121501e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514736760000e+08,3.514737370000e+08,2.562295e+01,6.481114e-01,2.406557e+01,6.281064e-01,9.392195e-01,6.043469e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514737940000e+08,3.514738550000e+08,2.683607e+01,6.632764e-01,2.500000e+01,6.401843e-01,9.315822e-01,6.239804e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514738550000e+08,3.514739160000e+08,2.652459e+01,6.594159e-01,2.480328e+01,6.376607e-01,9.351051e-01,6.124157e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514739160000e+08,3.514739770000e+08,2.588525e+01,6.514202e-01,2.414754e+01,6.291751e-01,9.328689e-01,6.297688e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514739770000e+08,3.514740380000e+08,2.673771e+01,6.620597e-01,2.472131e+01,6.366062e-01,9.245861e-01,6.538413e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514740380000e+08,3.514740990000e+08,2.655738e+01,6.598233e-01,2.477049e+01,6.372390e-01,9.327161e-01,6.224047e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514740990000e+08,3.514741600000e+08,2.560656e+01,6.479040e-01,2.381967e+01,6.248891e-01,9.302177e-01,6.446507e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514741600000e+08,3.514742210000e+08,2.567213e+01,6.487331e-01,2.390164e+01,6.259634e-01,9.310345e-01,6.403286e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514742210000e+08,3.514742820000e+08,2.500000e+01,6.401843e-01,2.355738e+01,6.214391e-01,9.422951e-01,5.971246e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514742820000e+08,3.514743430000e+08,2.668852e+01,6.614505e-01,2.477049e+01,6.372390e-01,9.281327e-01,6.400938e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514743430000e+08,3.514744040000e+08,2.573771e+01,6.495611e-01,2.391803e+01,6.261780e-01,9.292994e-01,6.469038e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514744040000e+08,3.514744650000e+08,2.590164e+01,6.516265e-01,2.406557e+01,6.281064e-01,9.291139e-01,6.456340e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514744650000e+08,3.514745260000e+08,2.642623e+01,6.581921e-01,2.459016e+01,6.349153e-01,9.305211e-01,6.332966e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514745260000e+08,3.514745870000e+08,2.683607e+01,6.632764e-01,2.495082e+01,6.395544e-01,9.297495e-01,6.316598e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514745870000e+08,3.514746480000e+08,2.562295e+01,6.481114e-01,2.363935e+01,6.225193e-01,9.225848e-01,6.759847e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514746480000e+08,3.514747090000e+08,2.524590e+01,6.433251e-01,2.357377e+01,6.216553e-01,9.337662e-01,6.337215e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514747090000e+08,3.514747700000e+08,2.570492e+01,6.491472e-01,2.383607e+01,6.251041e-01,9.272959e-01,6.557156e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514747700000e+08,3.514748310000e+08,2.650820e+01,6.592121e-01,2.468852e+01,6.361839e-01,9.313543e-01,6.287949e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514748310000e+08,3.514748920000e+08,2.614754e+01,6.547123e-01,2.444262e+01,6.330076e-01,9.347962e-01,6.181794e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514748920000e+08,3.514749530000e+08,2.619672e+01,6.553277e-01,2.434426e+01,6.317328e-01,9.292866e-01,6.412647e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514749530000e+08,3.514750140000e+08,2.598361e+01,6.526567e-01,2.436065e+01,6.319454e-01,9.375395e-01,6.078313e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514750140000e+08,3.514750750000e+08,2.647541e+01,6.588043e-01,2.483607e+01,6.380820e-01,9.380805e-01,5.997187e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514750750000e+08,3.514751360000e+08,2.696721e+01,6.648951e-01,2.500000e+01,6.401843e-01,9.270517e-01,6.411752e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514751360000e+08,3.514751970000e+08,2.677049e+01,6.624655e-01,2.526229e+01,6.435340e-01,9.436620e-01,5.705792e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514751970000e+08,3.514752580000e+08,2.557377e+01,6.474891e-01,2.396721e+01,6.268214e-01,9.371795e-01,6.143272e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514752580000e+08,3.514753190000e+08,2.677049e+01,6.624655e-01,2.506557e+01,6.410234e-01,9.363135e-01,6.042841e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514753190000e+08,3.514753800000e+08,2.731148e+01,6.691256e-01,2.539344e+01,6.452023e-01,9.297719e-01,6.260459e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514753800000e+08,3.514754410000e+08,2.616393e+01,6.549175e-01,2.457377e+01,6.347036e-01,9.392231e-01,5.980498e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514754410000e+08,3.514755020000e+08,2.627869e+01,6.563522e-01,2.449180e+01,6.336442e-01,9.320025e-01,6.287649e-03,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514755660000e+08,3.514756270000e+08,2.703279e+01,6.657029e-01,2.532787e+01,6.443686e-01,9.369315e-01,5.986182e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514756270000e+08,3.514756880000e+08,2.749180e+01,6.713310e-01,2.600000e+01,6.528625e-01,9.457364e-01,5.531881e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514756880000e+08,3.514757490000e+08,2.704918e+01,6.659048e-01,2.526229e+01,6.435340e-01,9.339394e-01,6.114890e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514757490000e+08,3.514758100000e+08,2.585246e+01,6.510075e-01,2.398361e+01,6.270358e-01,9.277108e-01,6.521193e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514758100000e+08,3.514758710000e+08,2.700000e+01,6.652992e-01,2.511475e+01,6.416520e-01,9.301761e-01,6.279686e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514758710000e+08,3.514759320000e+08,2.660656e+01,6.604339e-01,2.470492e+01,6.363950e-01,9.285274e-01,6.394519e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514759320000e+08,3.514759930000e+08,2.555738e+01,6.472815e-01,2.411475e+01,6.287478e-01,9.435536e-01,5.844919e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514759930000e+08,3.514760540000e+08,2.754098e+01,6.719312e-01,2.559016e+01,6.476966e-01,9.291667e-01,6.259087e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514760540000e+08,3.514761150000e+08,2.663935e+01,6.608407e-01,2.493443e+01,6.393443e-01,9.360000e-01,6.071574e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514761150000e+08,3.514761760000e+08,2.608197e+01,6.538908e-01,2.432787e+01,6.315200e-01,9.327467e-01,6.279189e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514761760000e+08,3.514762370000e+08,2.706557e+01,6.661066e-01,2.547541e+01,6.462427e-01,9.412477e-01,5.787498e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514762370000e+08,3.514762980000e+08,2.573771e+01,6.495611e-01,2.419672e+01,6.298155e-01,9.401274e-01,5.987667e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514762980000e+08,3.514763590000e+08,2.590164e+01,6.516265e-01,2.421312e+01,6.300288e-01,9.348101e-01,6.210453e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514763590000e+08,3.514764200000e+08,2.637705e+01,6.575794e-01,2.473771e+01,6.368172e-01,9.378496e-01,6.018810e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514764200000e+08,3.514764810000e+08,2.722951e+01,6.681208e-01,2.554098e+01,6.470739e-01,9.379892e-01,5.917631e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514764810000e+08,3.514765420000e+08,2.762295e+01,6.729304e-01,2.575410e+01,6.497679e-01,9.323442e-01,6.118440e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514765420000e+08,3.514766030000e+08,2.567213e+01,6.487331e-01,2.400000e+01,6.272501e-01,9.348659e-01,6.235668e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514766030000e+08,3.514766640000e+08,2.573771e+01,6.495611e-01,2.395082e+01,6.266071e-01,9.305732e-01,6.414886e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514766640000e+08,3.514767250000e+08,2.647541e+01,6.588043e-01,2.462295e+01,6.353384e-01,9.300309e-01,6.347687e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514767250000e+08,3.514767860000e+08,2.591803e+01,6.518326e-01,2.414754e+01,6.291751e-01,9.316888e-01,6.344764e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514767860000e+08,3.514768470000e+08,2.485246e+01,6.382926e-01,2.327869e+01,6.177523e-01,9.366755e-01,6.255052e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514768470000e+08,3.514769080000e+08,2.640984e+01,6.579880e-01,2.478688e+01,6.374499e-01,9.385475e-01,5.983429e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514769080000e+08,3.514769690000e+08,2.524590e+01,6.433251e-01,2.322951e+01,6.170993e-01,9.201299e-01,6.908064e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514769690000e+08,3.514770300000e+08,2.559016e+01,6.476966e-01,2.367213e+01,6.229508e-01,9.250481e-01,6.664570e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514770300000e+08,3.514770910000e+08,2.675410e+01,6.622626e-01,2.496721e+01,6.397644e-01,9.332108e-01,6.179921e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514770910000e+08,3.514771520000e+08,2.627869e+01,6.563522e-01,2.439344e+01,6.323705e-01,9.282595e-01,6.445405e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514771520000e+08,3.514772130000e+08,2.629508e+01,6.565568e-01,2.436065e+01,6.319454e-01,9.264339e-01,6.518443e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514772130000e+08,3.514772740000e+08,2.631148e+01,6.567615e-01,2.422951e+01,6.302421e-01,9.208723e-01,6.737931e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514773300000e+08,3.514773910000e+08,2.618033e+01,6.551226e-01,2.452459e+01,6.340681e-01,9.367564e-01,6.090726e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514773910000e+08,3.514774520000e+08,2.659016e+01,6.602305e-01,2.472131e+01,6.366062e-01,9.297164e-01,6.347121e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514774520000e+08,3.514775130000e+08,2.526229e+01,6.435340e-01,2.360656e+01,6.220874e-01,9.344581e-01,6.304316e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514775130000e+08,3.514775740000e+08,2.683607e+01,6.632764e-01,2.522951e+01,6.431162e-01,9.401344e-01,5.863531e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514775740000e+08,3.514776350000e+08,2.629508e+01,6.565568e-01,2.477049e+01,6.372390e-01,9.420199e-01,5.835354e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514776350000e+08,3.514776960000e+08,2.683607e+01,6.632764e-01,2.519672e+01,6.426982e-01,9.389126e-01,5.919213e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514776960000e+08,3.514777570000e+08,2.711475e+01,6.667114e-01,2.567213e+01,6.487331e-01,9.467956e-01,5.518664e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514777570000e+08,3.514778180000e+08,2.683607e+01,6.632764e-01,2.491803e+01,6.391340e-01,9.285278e-01,6.367101e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514778180000e+08,3.514778790000e+08,2.627869e+01,6.563522e-01,2.459016e+01,6.349153e-01,9.357455e-01,6.124406e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514778790000e+08,3.514779400000e+08,2.704918e+01,6.659048e-01,2.534426e+01,6.445771e-01,9.369697e-01,5.982676e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514779400000e+08,3.514780010000e+08,2.590164e+01,6.516265e-01,2.426229e+01,6.306683e-01,9.367089e-01,6.125552e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514780010000e+08,3.514780620000e+08,2.544262e+01,6.458268e-01,2.380328e+01,6.246741e-01,9.355670e-01,6.232262e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514780620000e+08,3.514781230000e+08,2.665574e+01,6.610441e-01,2.526229e+01,6.435340e-01,9.477245e-01,5.519885e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514781230000e+08,3.514781840000e+08,2.706557e+01,6.661066e-01,2.560656e+01,6.479040e-01,9.460933e-01,5.557954e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514781840000e+08,3.514782450000e+08,2.675410e+01,6.622626e-01,2.516393e+01,6.422800e-01,9.405637e-01,5.852747e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514782450000e+08,3.514783060000e+08,2.567213e+01,6.487331e-01,2.395082e+01,6.266071e-01,9.329502e-01,6.320219e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514783060000e+08,3.514783670000e+08,2.672131e+01,6.618567e-01,2.509836e+01,6.414425e-01,9.392638e-01,5.915939e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514783670000e+08,3.514784280000e+08,2.601639e+01,6.530684e-01,2.455738e+01,6.344919e-01,9.439194e-01,5.775445e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514784280000e+08,3.514784890000e+08,2.613115e+01,6.545070e-01,2.437705e+01,6.321580e-01,9.328732e-01,6.267798e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514784890000e+08,3.514785500000e+08,2.655738e+01,6.598233e-01,2.495082e+01,6.395544e-01,9.395062e-01,5.923083e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514785500000e+08,3.514786110000e+08,2.827869e+01,6.808708e-01,2.652459e+01,6.594159e-01,9.379710e-01,5.807612e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514786110000e+08,3.514786720000e+08,2.609836e+01,6.540963e-01,2.457377e+01,6.347036e-01,9.415829e-01,5.877974e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514786720000e+08,3.514787330000e+08,2.619672e+01,6.553277e-01,2.459016e+01,6.349153e-01,9.386733e-01,6.001967e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514787330000e+08,3.514787940000e+08,2.670492e+01,6.616536e-01,2.495082e+01,6.395544e-01,9.343155e-01,6.137870e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514787940000e+08,3.514788550000e+08,2.606557e+01,6.536853e-01,2.447541e+01,6.334321e-01,9.389937e-01,6.002334e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514788550000e+08,3.514789160000e+08,2.586885e+01,6.512139e-01,2.445902e+01,6.332199e-01,9.455006e-01,5.714434e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514789160000e+08,3.514789770000e+08,2.577049e+01,6.499747e-01,2.406557e+01,6.281064e-01,9.338422e-01,6.269038e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514789770000e+08,3.514790380000e+08,2.580328e+01,6.503880e-01,2.414754e+01,6.291751e-01,9.358323e-01,6.176679e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514790890000e+08,3.514791500000e+08,2.857377e+01,6.844140e-01,2.672131e+01,6.618567e-01,9.351692e-01,5.897759e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514791500000e+08,3.514792110000e+08,2.680328e+01,6.628711e-01,2.534426e+01,6.445771e-01,9.455658e-01,5.610778e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514792110000e+08,3.514792720000e+08,2.732787e+01,6.693264e-01,2.580328e+01,6.503880e-01,9.442112e-01,5.621346e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514792720000e+08,3.514793330000e+08,2.673771e+01,6.620597e-01,2.491803e+01,6.391340e-01,9.319436e-01,6.235946e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514793330000e+08,3.514793940000e+08,2.645902e+01,6.586003e-01,2.480328e+01,6.376607e-01,9.374226e-01,6.028716e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514793940000e+08,3.514794550000e+08,2.536065e+01,6.447856e-01,2.372131e+01,6.235976e-01,9.353588e-01,6.251710e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514794550000e+08,3.514795160000e+08,2.634426e+01,6.571706e-01,2.477049e+01,6.372390e-01,9.402614e-01,5.912130e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514795160000e+08,3.514795770000e+08,2.604918e+01,6.534797e-01,2.422951e+01,6.302421e-01,9.301447e-01,6.394593e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514795770000e+08,3.514796380000e+08,2.639344e+01,6.577837e-01,2.462295e+01,6.353384e-01,9.329193e-01,6.234591e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514796380000e+08,3.514796990000e+08,2.506557e+01,6.410234e-01,2.331148e+01,6.181871e-01,9.300196e-01,6.524248e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514796990000e+08,3.514797600000e+08,2.583607e+01,6.508011e-01,2.388525e+01,6.257487e-01,9.244924e-01,6.655321e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514797600000e+08,3.514798210000e+08,2.611475e+01,6.543017e-01,2.457377e+01,6.347036e-01,9.409918e-01,5.903929e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514798210000e+08,3.514798820000e+08,2.654098e+01,6.596196e-01,2.491803e+01,6.391340e-01,9.388511e-01,5.954828e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514798820000e+08,3.514799430000e+08,2.591803e+01,6.518326e-01,2.459016e+01,6.349153e-01,9.487666e-01,5.544858e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514799430000e+08,3.514800040000e+08,2.591803e+01,6.518326e-01,2.437705e+01,6.321580e-01,9.405439e-01,5.947324e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514800040000e+08,3.514800650000e+08,2.559016e+01,6.476966e-01,2.419672e+01,6.298155e-01,9.455477e-01,5.743127e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514800650000e+08,3.514801260000e+08,2.631148e+01,6.567615e-01,2.465574e+01,6.357613e-01,9.370716e-01,6.061389e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514801260000e+08,3.514801870000e+08,2.416393e+01,6.293886e-01,2.277049e+01,6.109720e-01,9.423338e-01,6.071758e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514801870000e+08,3.514802480000e+08,2.721312e+01,6.679196e-01,2.532787e+01,6.443686e-01,9.307229e-01,6.232338e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514802480000e+08,3.514803090000e+08,2.590164e+01,6.516265e-01,2.432787e+01,6.315200e-01,9.392405e-01,6.009895e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514803090000e+08,3.514803700000e+08,2.777049e+01,6.747251e-01,2.644262e+01,6.583962e-01,9.521842e-01,5.184292e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514803700000e+08,3.514804310000e+08,2.591803e+01,6.518326e-01,2.434426e+01,6.317328e-01,9.392790e-01,6.006216e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514804310000e+08,3.514804920000e+08,2.718033e+01,6.675172e-01,2.549180e+01,6.464506e-01,9.378769e-01,5.927985e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514804920000e+08,3.514805530000e+08,2.583607e+01,6.508011e-01,2.437705e+01,6.321580e-01,9.435279e-01,5.814550e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514805530000e+08,3.514806140000e+08,2.596721e+01,6.524507e-01,2.422951e+01,6.302421e-01,9.330808e-01,6.278522e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514806140000e+08,3.514806750000e+08,2.690164e+01,6.640862e-01,2.570492e+01,6.491472e-01,9.555149e-01,5.089460e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514806750000e+08,3.514807360000e+08,2.624590e+01,6.559426e-01,2.472131e+01,6.366062e-01,9.419113e-01,5.845952e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514807360000e+08,3.514807970000e+08,2.688525e+01,6.638838e-01,2.516393e+01,6.422800e-01,9.359756e-01,6.044816e-03,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514808540000e+08,3.514809150000e+08,2.680328e+01,6.628711e-01,2.495082e+01,6.395544e-01,9.308869e-01,6.272922e-03,1.700000e+01,9.000000e+00,1.007000e+03,54406800006
3.514809150000e+08,3.514809760000e+08,2.580328e+01,6.503880e-01,2.403279e+01,6.276783e-01,9.313850e-01,6.371942e-03,1.700000e+01,9.000000e+00,1.007000e+03,54406800006
3.514809760000e+08,3.514810370000e+08,2.618033e+01,6.551226e-01,2.454098e+01,6.342801e-01,9.373826e-01,6.062525e-03,1.700000e+01,9.000000e+00,1.007000e+03,54406800006
