#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.514720290248e+08,3.514737899184e+08,1.760893569648e+03,46471,46353,43461,118,118,0,119,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.178773e+00,54406700001,0,0,0
2,3.514737940254e+08,3.514755619688e+08,1.767943407059e+03,46449,46336,43205,113,113,0,131,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.000000e+00,54406700002,0,0,0
3,3.514755660372e+08,3.514773259455e+08,1.759908278048e+03,46460,46359,43271,101,101,0,106,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.292447e+00,54406800003,0,0,0
4,3.514773300084e+08,3.514790850255e+08,1.755017124951e+03,46472,46336,43489,136,136,0,121,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800004,0,0,0
5,3.514790890099e+08,3.514808499956e+08,1.760985719144e+03,46472,46367,43550,105,105,0,132,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800005,0,0,0
6,3.514808540039e+08,3.514826259990e+08,1.771995092332e+03,46446,46337,43379,109,109,0,108,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800006,0,0,0
7,3.514826300446e+08,3.514843998755e+08,1.769830964983e+03,46443,46342,43433,101,101,0,135,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800007,0,0,0
8,3.514844040626e+08,3.514861690431e+08,1.764980559945e+03,46447,46328,43505,119,119,0,110,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800008,0,0,0
9,3.514861730116e+08,3.514879430893e+08,1.770077687144e+03,46441,46348,43339,93,93,0,140,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800009,0,0,0
10,3.514879470025e+08,3.514897090681e+08,1.762065634549e+03,46453,46335,43331,118,118,0,113,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800010,0,0,0
11,3.514897130388e+08,3.514914870355e+08,1.773996702909e+03,46432,46330,43368,102,102,0,153,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800011,0,0,0
12,3.514914911317e+08,3.514932580138e+08,1.766882164419e+03,46448,46317,43347,131,131,0,110,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800012,0,0,0
13,3.514932620258e+08,3.514950238518e+08,1.761826036215e+03,46469,46354,43440,115,115,0,119,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800013,0,0,0
14,3.514950280912e+08,3.514967969707e+08,1.768879576147e+03,46455,46335,43421,120,120,0,122,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800014,0,0,0
15,3.514968010080e+08,3.514985509661e+08,1.749958111942e+03,46465,46361,43425,104,104,0,122,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800015,0,0,0
16,3.514985550116e+08,3.515003208581e+08,1.765846481621e+03,46447,46315,43437,132,132,0,102,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800016,0,0,0
17,3.515003250543e+08,3.515020839430e+08,1.758888735414e+03,46455,46332,43510,123,123,0,117,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800017,0,0,0
18,3.515020880128e+08,3.515038769619e+08,1.788949091852e+03,46403,46277,43310,126,126,0,118,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800018,0,0,0
19,3.515038810336e+08,3.515056579887e+08,1.776955104828e+03,46430,46094,43158,336,336,0,124,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800019,0,0,0
20,3.515056620679e+08,3.515074489530e+08,1.786885107815e+03,46425,46311,43392,114,114,0,122,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800020,0,0,0
21,3.515074520434e+08,3.515092510410e+08,1.798997589827e+03,46393,46265,43302,128,128,0,115,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800021,0,0,0
22,3.515092550558e+08,3.515110368706e+08,1.781814878881e+03,46424,45843,42973,581,581,0,133,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800022,0,0,0
23,3.515110410075e+08,3.515128048854e+08,1.763877943337e+03,46463,45766,42805,697,697,0,133,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.987535e+00,54406800023,0,0,0
24,3.515128090108e+08,3.515145979216e+08,1.788910746753e+03,46414,45873,42954,541,541,0,143,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.857543e+00,54406800024,0,0,0
25,3.515146020158e+08,3.515163940404e+08,1.792024654806e+03,46388,46266,43248,122,122,0,117,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800025,0,0,0
26,3.515163980251e+08,3.515182119940e+08,1.813968884289e+03,46370,46279,43289,91,91,0,136,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800026,0,0,0
27,3.515182150259e+08,3.515199989518e+08,1.783925831199e+03,46423,46201,43186,222,222,0,117,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.884033e+00,54406800027,0,0,0
28,3.515200030086e+08,3.515217940098e+08,1.791001221955e+03,46413,46055,43145,358,358,0,101,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800028,0,0,0
29,3.515217980004e+08,3.515235948722e+08,1.796871831000e+03,46392,46286,43239,106,106,0,123,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800029,0,0,0
30,3.515235990206e+08,3.515254092745e+08,1.810253860533e+03,46361,46276,43335,85,85,0,123,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800030,0,0,0
31,3.515254130221e+08,3.515272149566e+08,1.801934508383e+03,46380,46286,43335,94,94,0,119,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.766500e+00,54406800031,0,0,0
32,3.515272191188e+08,3.515290320598e+08,1.812940986693e+03,46351,46238,43202,113,113,0,126,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.522048e+00,54406800032,0,0,0
33,3.515290360116e+08,3.515308379501e+08,1.801938486874e+03,46394,46284,43202,110,110,0,113,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800033,0,0,0
34,3.515308420160e+08,3.515326519220e+08,1.809906019747e+03,46360,46260,43287,100,100,0,114,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800034,0,0,0
35,3.515326560435e+08,3.515344479495e+08,1.791905974090e+03,46412,46289,43428,123,123,0,113,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800035,0,0,0
36,3.515344520091e+08,3.515362559941e+08,1.803985015094e+03,46381,46268,43395,113,113,0,116,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800036,0,0,0
37,3.515362600414e+08,3.515380710171e+08,1.810975722611e+03,46367,46258,43156,109,109,0,121,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800037,0,0,0
38,3.515380750341e+08,3.515398818761e+08,1.806841947258e+03,46371,46279,42988,92,92,0,124,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800038,0,0,0
39,3.515398860153e+08,3.515416889936e+08,1.802978281558e+03,46375,46272,43221,103,103,0,123,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800039,0,0,0
40,3.515416930311e+08,3.515434870075e+08,1.793976390362e+03,46396,46279,43231,117,117,0,113,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800040,0,0,0
41,3.515434911573e+08,3.515452859546e+08,1.794797238111e+03,46407,46290,43362,117,117,0,115,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800041,0,0,0
42,3.515452900491e+08,3.515470830046e+08,1.792955475092e+03,46394,46291,43209,103,103,0,118,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800042,0,0,0
43,3.515470870257e+08,3.515488769832e+08,1.789957492292e+03,46414,46302,43310,112,112,0,112,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800043,0,0,0
44,3.515488810593e+08,3.515506830298e+08,1.801970450878e+03,46387,46282,43408,105,105,0,125,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800044,0,0,0
45,3.515506871203e+08,3.515524949118e+08,1.807791558623e+03,46384,46287,43276,97,97,0,116,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800045,0,0,0
46,3.515524981408e+08,3.515543109327e+08,1.812791920424e+03,46372,46267,43273,105,105,0,127,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800046,0,0,0
47,3.515543150902e+08,3.515561229920e+08,1.807901792467e+03,46372,46279,43400,93,93,0,113,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406800047,0,0,0
48,3.515561270126e+08,3.515579370738e+08,1.810061201274e+03,46357,46245,43340,112,112,0,116,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.577031e+00,54406800048,0,0,0
49,3.515579411246e+08,3.515597449466e+08,1.803821965992e+03,46372,46267,43322,105,105,0,114,e,S,2018,2,20,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.320776e+00,54406800049,0,0,0
1,3.515597491110e+08,3.515615618842e+08,1.812773189306e+03,46366,46246,43214,120,120,0,123,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.000000e+00,54406800001,0,0,0
2,3.515615660563e+08,3.515633799279e+08,1.813871642649e+03,46363,46267,43375,96,96,0,118,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.247383e+00,54406800002,0,0,0
3,3.515633840343e+08,3.515651959556e+08,1.811921282589e+03,46368,46277,43135,91,91,0,124,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900003,0,0,0
4,3.515652000248e+08,3.515670039328e+08,1.803908060849e+03,46388,46288,43089,100,100,0,122,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900004,0,0,0
5,3.515670070093e+08,3.515688139900e+08,1.806980771482e+03,46369,46282,43174,87,87,0,113,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900005,0,0,0
6,3.515688180145e+08,3.515706359280e+08,1.817913561106e+03,46356,46251,43220,105,105,0,116,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900006,0,0,0
7,3.515706400241e+08,3.515724580369e+08,1.818012867153e+03,46333,46207,43222,126,126,0,112,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900007,0,0,0
8,3.515724620313e+08,3.515742580580e+08,1.796026673615e+03,46403,46310,43243,93,93,0,134,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900008,0,0,0
9,3.515742610205e+08,3.515760500374e+08,1.789016840577e+03,46408,46311,43338,97,97,0,130,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900009,0,0,0
10,3.515760540286e+08,3.515778548460e+08,1.800817394912e+03,46391,46279,43306,112,112,0,129,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900010,0,0,0
11,3.515778590286e+08,3.515796729695e+08,1.813940843940e+03,46361,46265,43243,96,96,0,138,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900011,0,0,0
12,3.515796770491e+08,3.515814788819e+08,1.801832777619e+03,46381,46263,43345,118,118,0,114,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900012,0,0,0
13,3.515814830672e+08,3.515833040119e+08,1.820944707274e+03,46348,46251,43297,97,97,0,128,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900013,0,0,0
14,3.515833080072e+08,3.515851139976e+08,1.805990415335e+03,46355,46256,43198,99,99,0,133,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900014,0,0,0
15,3.515851180213e+08,3.515869330184e+08,1.814997060776e+03,46367,46279,43360,88,88,0,127,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900015,0,0,0
16,3.515869360475e+08,3.515887580340e+08,1.821986514688e+03,46345,46225,43311,120,120,0,121,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900016,0,0,0
17,3.515887620419e+08,3.515905638778e+08,1.801835907519e+03,46396,45821,42736,575,575,0,112,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900017,0,0,0
18,3.515905670019e+08,3.515923849279e+08,1.817925996065e+03,46358,45980,43108,378,378,0,139,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900018,0,0,0
19,3.515923880386e+08,3.515942129335e+08,1.824894901335e+03,46344,46149,43281,195,195,0,126,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900019,0,0,0
20,3.515942170513e+08,3.515960380143e+08,1.820962963879e+03,46350,46241,43151,109,109,0,135,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900020,0,0,0
21,3.515960420191e+08,3.515978719479e+08,1.829928781986e+03,46318,46027,42958,291,291,0,131,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900021,0,0,0
22,3.515978760077e+08,3.515996980710e+08,1.822063337684e+03,46345,46092,42985,253,253,0,132,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.847505e+00,54406900022,0,0,0
23,3.515997020474e+08,3.516015179829e+08,1.815935491562e+03,46354,45718,42738,636,636,0,118,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900023,0,0,0
24,3.516015220773e+08,3.516033551724e+08,1.833095091462e+03,46306,45999,42976,307,307,0,132,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900024,0,0,0
25,3.516033600084e+08,3.516051860273e+08,1.826018857241e+03,46334,45778,42720,556,556,0,123,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.955665e+00,54406900025,0,0,0
28,3.516088690070e+08,3.516106981413e+08,1.829134295881e+03,46319,46204,43226,115,115,0,130,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900028,0,0,0
29,3.516107020043e+08,3.516125399797e+08,1.837975481510e+03,46316,46221,42993,95,95,0,127,e,S,2018,2,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54406900029,0,0,0
